"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WTJD","EDUARD","P4","20171102","20181227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WJV1","EDUARD","P4","20191118","20231108","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","09WFGJ","EDUARD","PL0715","20100309","20100309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WVDG","EDUARD","P4","20190614","20190626","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WXSX","EDUARD","P4","20210407","20210407","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WSBB","EDUARD","P3","20180622","20180622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WDR3","EDUARD","P4","20220203","20220301","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WHR8","EDUARD","P4","20150522","20230516","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","29WHLF","EDUARD","P4","20120811","20120811","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WRNR","EDUARD","P4","20170626","20170726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WSBS","EDUARD","P3","20180622","20180622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WKXZ","EDUARD","P4","20140714","20140714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WFZ4","EDUARD","P4","20220819","20220819","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WZHD","EDUARD","P4","20210407","20210407","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WZHD","EDUARD","P4","20210407","20210407","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WSLB","EDUARD","P3","20181206","20181206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WSVZ","EDUARD","P4","20180627","20180810","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WKHF","EDUARD","P4","20130703","20130703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WTJR","EDUARD","P4","20190118","20190118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WRZZ","EDUARD","P3","20180501","20180501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WSLR","EDUARD","P4","20130508","20180502","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSTF58","EDUARD","AT-20","20020617","20060224","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVTZ47","EDUARD","PL2720","20070324","20070324","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZBP34","EDUARD","PL2720","20070911","20070911","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZFL01","EDUARD","PL2720","20090506","20090506","N.v.t.",,"gesloten opbouw"
