"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H428RS","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150922","20200428","ZWART","82517","stationwagen"
"Personenauto","HJ160G","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20140701","20151120","BRUIN","70928","sedan"
"Personenauto","J076NR","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150625","20200914","GRIJS","102630","stationwagen"
"Personenauto","JL983L","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20151103","20160421","ZWART","66423","sedan"
"Personenauto","KV039Z","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20140925","20161209","ZWART","63816","stationwagen"
"Personenauto","KX530B","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20160210","20161213","GRIJS","81302","stationwagen"
"Personenauto","P361JD","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20160217","20220324","ROOD","89922","stationwagen"
"Personenauto","RH047N","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20170320","20171122","ZWART","67649","stationwagen"
"Personenauto","RV800H","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20141105","20180205","ZWART","82938","stationwagen"
"Personenauto","S402GN","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20160628","20230110","GRIJS","82300","stationwagen"
"Personenauto","SB069K","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20160523","20180308","GRIJS","83027","stationwagen"
"Personenauto","TG168N","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150302","20180803","GRIJS","89594","sedan"
"Personenauto","TN171V","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150619","20180912","ROOD","78649","sedan"
"Personenauto","XG236X","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150303","20181221","BLAUW","98230","sedan"
"Personenauto","XS732L","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150206","20190306","GRIJS","86462","stationwagen"
"Personenauto","J456JB","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150421","20200807","WIT","74992","stationwagen"
"Personenauto","4ZGN84","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150113","20150113","BRUIN","87728","sedan"
"Personenauto","TG971T","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150724","20180727","BLAUW","71136","stationwagen"
