"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09WP93","Aanhangwagen","GS","AC-2800K","20220821",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6040","28000",,,,"19870113","19870113","Geen verstrekking in Open Data",,"N.v.t.","100","21960",,,,,,,"922",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"496","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-21T00:00:00.000",,"1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDSR","Aanhangwagen","GS","AIC-2800 N","20250516","20240111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","28000",,,,"20090423","20090423","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,,"946",,,"951","248","O4",,,"dwarsbalk v.","28000",,,,,,,,"538","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-16T00:00:00.000","2024-01-11T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX20YS","Aanhangwagen","GS","AL-2800",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6240","28000",,,,"20000104","20000104","Geen verstrekking in Open Data",,"N.v.t.","100","21760",,,,,,,"1195",,,"1200","255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"753","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZZ42","Aanhangwagen","GS","AIC-2700 N","20230421",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4330","27000",,,,"20050309","20050309","Geen verstrekking in Open Data",,"N.v.t.","100","22670",,,,,,,"995",,,"1000","248","O4",,,"tegen r. balk 150 cm v. hart asstel","27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-21T00:00:00.000",,"2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ04LY","Aanhangwagen","GS","AC-2800 N","20230917",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4840","28000",,,,"20001115","20001115","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"993",,,"998","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"561","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-17T00:00:00.000",,"2000-11-15T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WDVD","Aanhangwagen","GS","AN-1600","20230523",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2840","16000",,,,"20090514","20090514","Geen verstrekking in Open Data",,"N.v.t.","100","13160",,,,,,,"965",,,"971","244","O4",,,"r. trekboom","16000",,,,,,,,"678","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-23T00:00:00.000",,"2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WGXL","Aanhangwagen","GS","AIC-2700 LBM","20240115",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3700","27000",,,,"20110310","20110310","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,,"961",,,"966","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-15T00:00:00.000",,"2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX02XZ","Aanhangwagen","GS","AC-2000 L","20240821","20230630",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3620","20000",,,,"19991220","19991220","Geen verstrekking in Open Data",,"N.v.t.","100","16380",,,,,,,"1020",,,"1025","248","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"588","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-21T00:00:00.000","2023-06-30T00:00:00.000","1999-12-20T00:00:00.000","1999-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WGNP","Aanhangwagen","GS","AIC-3000 LBM","20240706",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4940","30000",,,,"20101104","20101104","Geen verstrekking in Open Data",,"N.v.t.","100","25060",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"547","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-06T00:00:00.000",,"2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WR93","Aanhangwagen","GS","AC-2000 V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4680","20000",,,,"19870513","19870513","Geen verstrekking in Open Data",,"N.v.t.","100","15320",,,,,,,"1043",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-05-13T00:00:00.000","1987-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
