"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WZ65","SWIFT","CORNICHE 14/4","19910524","19910524","N.v.t.",,"caravan"
"Aanhangwagen","01WZ01","SWIFT","CORNICHE 14/4","19900108","19900108","N.v.t.",,"caravan"
"Aanhangwagen","01WZ02","SWIFT","NORNCIHE 14/4","19910417","19910424","N.v.t.",,"caravan"
"Aanhangwagen","03WK60","SWIFT","CHALLENGER 390/2","19860307","19860307","N.v.t.",,"caravan"
"Aanhangwagen","03WK62","SWIFT","CHALLENGER 390/2","19880518","19880518","N.v.t.",,"caravan"
"Aanhangwagen","03WK78","SWIFT","CORNICHE 12/2","19860618","19860618","N.v.t.",,"caravan"
"Aanhangwagen","03WK81","SWIFT","CORNICHE 12/2","19860327","19860402","N.v.t.",,"caravan"
"Aanhangwagen","03WK88","SWIFT","CORNICHE 12/2","19860901","19860901","N.v.t.",,"caravan"
"Aanhangwagen","05WFLT","SWIFT","550/1","20100527","20100527","N.v.t.",,"caravan"
"Aanhangwagen","06WDXK","SWIFT","CAPPUCCINO","19930630","20090605","N.v.t.",,"caravan"
"Aanhangwagen","06WX38","SWIFT","CORNICHE 12/2","19880525","19880525","N.v.t.",,"caravan"
"Aanhangwagen","06WX39","SWIFT","CORNICHE 14/2","19880429","19880526","N.v.t.",,"caravan"
"Aanhangwagen","06WX41","SWIFT","CORNICHE 14/2","19900723","19900723","N.v.t.",,"caravan"
"Aanhangwagen","06WX42","SWIFT","CORNICHE 14/2","19880518","19880525","N.v.t.",,"caravan"
"Aanhangwagen","06WX53","SWIFT","CORNICHE 12/2","19890714","19890714","N.v.t.",,"caravan"
"Aanhangwagen","09WBRB","SWIFT","530/2","20080707","20080707","N.v.t.",,"caravan"
"Aanhangwagen","10WDZZ","SWIFT","CHARISMA 230","20090702","20090702","N.v.t.",,"caravan"
"Aanhangwagen","11WX13","SWIFT","CORNICHE 14/2","19880627","19880627","N.v.t.",,"caravan"
"Aanhangwagen","14WR94","SWIFT","CORNICHE 12/2","19870424","19870424","N.v.t.",,"caravan"
"Aanhangwagen","14WR96","SWIFT","CORNICHE 12/2","19870605","19870605","N.v.t.",,"caravan"
"Aanhangwagen","14WR97","SWIFT","CORNICHE 12/2","19870424","19880308","N.v.t.",,"caravan"
"Aanhangwagen","15WR01","SWIFT","CORNICHE 12/2","19870611","19870611","N.v.t.",,"caravan"
"Aanhangwagen","WX64DX","SWIFT","390 / 2","19990625","19990625","N.v.t.",,"caravan"
"Aanhangwagen","WZ69YR","SWIFT","390/3","20010924","20010924","N.v.t.",,"caravan"
"Aanhangwagen","18WS26","SWIFT","CORNICHE 12/2","19870827","19870827","N.v.t.",,"caravan"
"Aanhangwagen","18WS29","SWIFT","CORNICHE 12/2","19870814","19880107","N.v.t.",,"caravan"
"Aanhangwagen","18WS30","SWIFT","CORNICHE 12/2","19870814","19870820","N.v.t.",,"caravan"
"Aanhangwagen","19WGFF","SWIFT","CHALLENGER 750","20100614","20100614","N.v.t.",,"caravan"
"Aanhangwagen","20WBFX","SWIFT","550/1","20080416","20080416","N.v.t.",,"caravan"
"Aanhangwagen","20WGJD","SWIFT","550/2","20100819","20100819","N.v.t.",,"caravan"
"Aanhangwagen","21WV63","SWIFT","CORNICHE  14/2","19880321","19880321","N.v.t.",,"caravan"
"Aanhangwagen","WZ53YN","SWIFT","460/2","20010727","20010727","N.v.t.",,"caravan"
"Aanhangwagen","22WBDF","SWIFT","550/1","20080329","20080329","N.v.t.",,"caravan"
"Aanhangwagen","24WDVT","SWIFT","EUROPA 520","20070630","20090526","N.v.t.",,"caravan"
"Aanhangwagen","WY57VS","SWIFT","390/3","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","30WHLK","SWIFT","CAMEO 550GL NT","19980309","20110727","N.v.t.",,"caravan"
"Aanhangwagen","32WFVT","SWIFT","CHARISMA 540 T3A 2007","20070924","20100408","N.v.t.",,"caravan"
"Aanhangwagen","35WT58","SWIFT","CORNICHE 14/2","19880321","19880321","N.v.t.",,"caravan"
"Aanhangwagen","35WT60","SWIFT","CORNICHE 14/2","19880429","19880506","N.v.t.",,"caravan"
"Aanhangwagen","37WFXR","SWIFT","490/2","20001117","20100420","N.v.t.",,"caravan"
"Aanhangwagen","38WL89","SWIFT","CORNICHE 12/2","19860616","19860616","N.v.t.",,"caravan"
"Aanhangwagen","39WL31","SWIFT","CORNICHE 12/2","19860408","19860808","N.v.t.",,"caravan"
"Aanhangwagen","39WL32","SWIFT","CORNICHE 12/2","19870422","19870425","N.v.t.",,"caravan"
"Aanhangwagen","39WL34","SWIFT","CORNICHE 12/2","19860804","19860804","N.v.t.",,"caravan"
"Aanhangwagen","WG59LL","SWIFT","CHALLENGER 390/2","19910927","19910927","N.v.t.",,"caravan"
"Aanhangwagen","WY30VV","SWIFT","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","43WGDG","SWIFT","550/2","20100616","20100616","N.v.t.",,"caravan"
"Aanhangwagen","46WFJZ","SWIFT","AVENTURA 315","20040228","20091109","N.v.t.",,"caravan"
"Aanhangwagen","60WDGB","SWIFT","CHALLENGER 470","20050630","20081121","N.v.t.",,"caravan"
"Aanhangwagen","61WBDS","SWIFT","550/1","20080403","20080403","N.v.t.",,"caravan"
"Aanhangwagen","65WDPF","SWIFT","EUROPA 540","20090420","20090420","N.v.t.",,"caravan"
"Aanhangwagen","65WHDF","SWIFT","550/2","20110429","20110429","N.v.t.",,"caravan"
"Aanhangwagen","69WBJD","SWIFT","550/1","20080508","20080508","N.v.t.",,"caravan"
"Aanhangwagen","69WX21","SWIFT","CORNICHE 12/2","19890411","19890425","N.v.t.",,"caravan"
"Aanhangwagen","69WX28","SWIFT","CORNICHE 12/2","19890824","19890902","N.v.t.",,"caravan"
"Aanhangwagen","62WDXG","SWIFT","EUROPA 530","20090603","20090603","N.v.t.",,"caravan"
"Aanhangwagen","WS40VD","SWIFT","470/1","19971114","19971114","N.v.t.",,"caravan"
"Aanhangwagen","72WGJX","SWIFT","CHALLENGER 530 T5C 2010","20100820","20100906","N.v.t.",,"caravan"
"Aanhangwagen","73WL66","SWIFT","CORNICHE14/4","19890505","19890505","N.v.t.",,"caravan"
"Aanhangwagen","73WL69","SWIFT","CORNICHE 14/4","19890601","19890609","N.v.t.",,"caravan"
"Aanhangwagen","73WL70","SWIFT","CORNICHE14/4","19861011","19861011","N.v.t.",,"caravan"
"Aanhangwagen","74WL91","SWIFT","CORNICHE14/4","19870527","19870527","N.v.t.",,"caravan"
"Aanhangwagen","74WL92","SWIFT","CORNICHE14/4","19870612","19870612","N.v.t.",,"caravan"
"Aanhangwagen","74WL95","SWIFT","CORNICHE14/4","19910329","19910329","N.v.t.",,"caravan"
"Aanhangwagen","74WL96","SWIFT","CORNICHE14/4","19900427","19900427","N.v.t.",,"caravan"
"Aanhangwagen","75WDNS","SWIFT","550/1","20090318","20090318","N.v.t.",,"caravan"
"Aanhangwagen","75WFND","SWIFT","CHALLENGER 540","20091118","20091230","N.v.t.",,"caravan"
"Aanhangwagen","WP72VR","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WZ75YN","SWIFT","450/2","20010606","20010606","N.v.t.",,"caravan"
"Aanhangwagen","83WDLP","SWIFT","550/1","20090228","20090228","N.v.t.",,"caravan"
"Aanhangwagen","83WL23","SWIFT","CORNICHE 14/2","19870130","19870130","N.v.t.",,"caravan"
"Aanhangwagen","83WL24","SWIFT","CORNICHE 14/2","19760801","19870702","N.v.t.",,"caravan"
"Aanhangwagen","83WL25","SWIFT","CORNICHE 14/2","19871109","19871109","N.v.t.",,"caravan"
"Aanhangwagen","83WL28","SWIFT","CORNICHE 14/2","19860919","19860919","N.v.t.",,"caravan"
"Aanhangwagen","83WL29","SWIFT","CORNICHE 14/2","19870202","19870202","N.v.t.",,"caravan"
"Aanhangwagen","83WL30","SWIFT","CORNICHE 14/2","19870702","19870702","N.v.t.",,"caravan"
"Aanhangwagen","83WL31","SWIFT","CORNICHE 14/2","19861021","19861030","N.v.t.",,"caravan"
"Aanhangwagen","83WL33","SWIFT","CORNICHE 14/2","19861202","19861202","N.v.t.",,"caravan"
"Aanhangwagen","83WL34","SWIFT","CORNICHE 14/2","19860829","19860829","N.v.t.",,"caravan"
"Aanhangwagen","83WL35","SWIFT","CORNICHE 14/2","19870223","19870301","N.v.t.",,"caravan"
"Aanhangwagen","83WS02","SWIFT","CORNICHE 12/2","19880323","19880323","N.v.t.",,"caravan"
"Aanhangwagen","84WGDV","SWIFT","FINESSE 510","20020630","20100609","N.v.t.",,"caravan"
"Aanhangwagen","86WDLZ","SWIFT","GTS 416 SB 2001","20010430","20090303","N.v.t.",,"caravan"
"Aanhangwagen","WGHB57","SWIFT","490/2","20020926","20020926","N.v.t.",,"caravan"
"Aanhangwagen","WS09HN","SWIFT","450/1","19970626","19970626","N.v.t.",,"caravan"
"Aanhangwagen","WY08XF","SWIFT","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","92WFLB","SWIFT","410/1","20000526","20091211","N.v.t.",,"caravan"
"Aanhangwagen","93WT45","SWIFT","CORNICHE 12/2","19880503","19880503","N.v.t.",,"caravan"
"Aanhangwagen","94WFFL","SWIFT","490/2","20020619","20090916","N.v.t.",,"caravan"
"Aanhangwagen","95WV27","SWIFT","CORNICHE 12/2","19880621","19880621","N.v.t.",,"caravan"
"Aanhangwagen","95WV28","SWIFT","CORNICHE 12/2","19891109","19891109","N.v.t.",,"caravan"
"Aanhangwagen","95WV29","SWIFT","CORNICHE 12/2","19890410","19890410","N.v.t.",,"caravan"
"Aanhangwagen","97WV73","SWIFT","CORNICHE 14/2","19880616","19880616","N.v.t.",,"caravan"
"Aanhangwagen","97WV83","SWIFT","CORNICHE 14/2","19880531","19880531","N.v.t.",,"caravan"
"Aanhangwagen","98WX88","SWIFT","CORNICHE 14/4","19910809","19910809","N.v.t.",,"caravan"
"Aanhangwagen","WY73VS","SWIFT","390/3","20010522","20010522","N.v.t.",,"caravan"
"Aanhangwagen","WB08TT","SWIFT","CORNICHE 14/2","19891024","19891024","N.v.t.",,"caravan"
"Aanhangwagen","WB15BR","SWIFT","CORNICHE 14/2","19900309","19900309","N.v.t.",,"caravan"
"Aanhangwagen","WB15HZ","SWIFT","CORNICHE 14/4","19890126","19890126","N.v.t.",,"caravan"
"Aanhangwagen","WB16BR","SWIFT","CORNICHE 14/2","19880905","19880905","N.v.t.",,"caravan"
"Aanhangwagen","WB21BR","SWIFT","CORNICHE 14/2","19881007","19881017","N.v.t.",,"caravan"
"Aanhangwagen","WB25BP","SWIFT","CORNICHE 14/2","19890109","19890109","N.v.t.",,"caravan"
"Aanhangwagen","WB25BR","SWIFT","CORNICHE 14/2","19890105","19890112","N.v.t.",,"caravan"
"Aanhangwagen","WB29BY","SWIFT","CORNICHE 12/2","19891004","19891007","N.v.t.",,"caravan"
