"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HNS8","Personenauto","PONTIAC","BONNEVILLE","20241107","20240330",,"sedan","5","GROEN","Niet geregistreerd","8","5730","1810","2388","1910","750","1800","19790228","20090112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2388",,"G2 gasinstallatie",,,,"0","0.07","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-07T00:00:00.000","2024-03-30T00:00:00.000","1979-02-28T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DGFZ","Personenauto","PONTIAC","BONNEVILLE",,"19990726",,"sedan",,"GROEN","Niet geregistreerd","8",,"1898",,"1998",,,"19730228","19990726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1999-07-26T00:00:00.000","1973-02-28T00:00:00.000","1999-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SP16","Personenauto","PONTIAC","BONNEVILLE",,"19960807",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1852",,"1952",,,"19770715","19770715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"1996-08-07T00:00:00.000","1977-07-15T00:00:00.000","1977-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NGJ8","Personenauto","PONTIAC","BONNEVILLE","20240824","20200725",,"sedan","6","BLAUW","Niet geregistreerd","8","4940","1730","2304","1830",,,"19790228","20111229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2304",,"G2 gasinstallatie",,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2020-07-25T00:00:00.000","1979-02-28T00:00:00.000","2011-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VJ01","Personenauto","PONTIAC","BONNEVILLE BROUGHAM","20240316","20230318",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1932",,"2032",,,"19780427","19780427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-03-16T00:00:00.000","2023-03-18T00:00:00.000","1978-04-27T00:00:00.000","1978-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD38","Personenauto","PONTIAC","BONNEVILLE BROUGHAM","20250707","20200703",,"sedan","6","GEEL","Niet geregistreerd","8","4900","1838","2406","1938",,,"19770630","20150804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2406",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-07T00:00:00.000","2020-07-03T00:00:00.000","1977-06-30T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RJ27","Personenauto","PONTIAC","BONNEVILLE BROUGHAM","20030201","20200210",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1852",,"1952",,,"19770415","19770415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2003-02-01T00:00:00.000","2020-02-10T00:00:00.000","1977-04-15T00:00:00.000","1977-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2681DU","Personenauto","PONTIAC","BONNEVILLE",,"19830608",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1898",,"1998",,,"19670427","19670427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1983-06-08T00:00:00.000","1967-04-27T00:00:00.000","1967-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XFFF","Personenauto","PONTIAC","BONNEVILLE BROUGHAM","20250210","20231009",,"stationwagen","8","BRUIN","Niet geregistreerd","8","5721","1900",,"2000",,,"19800722","20070515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. 125 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-10T00:00:00.000","2023-10-09T00:00:00.000","1980-07-22T00:00:00.000","2007-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JDJ7","Personenauto","PONTIAC","BONNEVILLE","20110415","20140314",,"sedan","6","WIT","Niet geregistreerd","8","4940","1906","2402","2006",,,"19780630","20090416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2402",,,,,,"0","0.07","295","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2011-04-15T00:00:00.000","2014-03-14T00:00:00.000","1978-06-30T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
