"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14TFH3","MERCEDES-BENZ","CLS 63 AMG","20110307","20120111","GRIJS","174132","sedan"
"Personenauto","30PJV4","MERCEDES-BENZ","CLS 63 AMG","20070326","20110131","GRIJS",,"sedan"
"Personenauto","33GFN5","MERCEDES-BENZ","CLS 63 AMG","20080614","20080614","ZWART","189538","sedan"
"Personenauto","37XSV9","MERCEDES-BENZ","CLS 63 AMG","20120405","20120801","GRIJS","172859","sedan"
"Personenauto","39SGV8","MERCEDES-BENZ","CLS 63 AMG","20110924","20110924","BEIGE","170873","sedan"
"Personenauto","39XXR2","MERCEDES-BENZ","CLS 63 AMG","20110705","20120904","ZWART","170225","sedan"
"Personenauto","40ZFJS","MERCEDES-BENZ","CLS 63 AMG","20080108","20080108","ZWART","168152","sedan"
"Personenauto","43ZFL8","MERCEDES-BENZ","CLS 63 AMG","20121024","20121024","WIT","182241","sedan"
"Personenauto","43ZTL8","MERCEDES-BENZ","CLS 63 AMG","20120809","20130208","ZWART","164146","sedan"
"Personenauto","48TGRG","MERCEDES-BENZ","CLS 63 AMG","20060825","20060825","ZWART","165391","sedan"
"Personenauto","4ZBK95","MERCEDES-BENZ","CLS 63 AMG","20111013","20141128","WIT","160527","sedan"
"Personenauto","58TJZZ","MERCEDES-BENZ","CLS 63 AMG","20061004","20061004","GRIJS","174028","sedan"
"Personenauto","60TVHN","MERCEDES-BENZ","CLS 63 AMG","20070206","20070206","GRIJS","157093","sedan"
"Personenauto","62TXLP","MERCEDES-BENZ","CLS 63 AMG","20070223","20070223","GRIJS","175565","sedan"
"Personenauto","66TSH6","MERCEDES-BENZ","CLS 63 AMG","20120329","20120329","ZWART","167307","sedan"
"Personenauto","66ZHZ6","MERCEDES-BENZ","CLS 63 AMG","20110628","20121119","ZWART","163984","sedan"
"Personenauto","7SZF77","MERCEDES-BENZ","CLS 63 AMG","20120830","20140116","GROEN","170919","sedan"
"Personenauto","7XVN83","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130923","20141107","ZWART","186524","sedan"
"Personenauto","86XXSF","MERCEDES-BENZ","CLS 63 AMG","20071102","20071102","ZWART","164084","sedan"
"Personenauto","8SBR92","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130903","20130903","ZWART","186136","sedan"
"Personenauto","96XKTT","MERCEDES-BENZ","CLS 63 AMG","20060603","20070626","ZWART",,"sedan"
"Personenauto","99HXB4","MERCEDES-BENZ","CLS 63 AMG","20080130","20090314","GRIJS",,"sedan"
"Personenauto","9KZT71","MERCEDES-BENZ","CLS 63 AMG","20130827","20130827","GRIJS","177972","sedan"
"Personenauto","G118JZ","MERCEDES-BENZ","CLS 63 AMG","20060920","20200801","GRIJS",,"sedan"
"Personenauto","G436GK","MERCEDES-BENZ","CLS 63 AMG","20150805","20190917","ZWART","168983","sedan"
"Personenauto","GG108K","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130815","20150518","GRIJS","183941","sedan"
"Personenauto","H600PG","MERCEDES-BENZ","CLS 63 AMG","20100318","20200726","GRIJS","178403","sedan"
"Personenauto","H739LX","MERCEDES-BENZ","CLS 63 AMG","20070619","20200305","WIT",,"sedan"
"Personenauto","HH623X","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150312","20151104","ZWART","192990","sedan"
"Personenauto","J421SZ","MERCEDES-BENZ","CLS 63 AMG","20071219","20201021","ZWART",,"sedan"
"Personenauto","J651JX","MERCEDES-BENZ","CLS 63 AMG","20090921","20200827","ZWART",,"sedan"
"Personenauto","J684BT","MERCEDES-BENZ","CLS 63 AMG","20110728","20200629","GRIJS","163989","sedan"
"Personenauto","JK481F","MERCEDES-BENZ","CLS 63 AMG","20120601","20160416","ZWART","160374","sedan"
"Personenauto","JS409J","MERCEDES-BENZ","CLS 63 AMG","20080611","20160531","GRIJS","167576","sedan"
"Personenauto","JT942R","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20131220","20160621","GRIJS","199625","sedan"
"Personenauto","K108PT","MERCEDES-BENZ","CLS 63 AMG","20100301","20210128","WIT","179482","sedan"
"Personenauto","K176SR","MERCEDES-BENZ","CLS 63 AMG","20070819","20210309","ZWART",,"sedan"
"Personenauto","K183BN","MERCEDES-BENZ","CLS 63 AMG","20060928","20201116","ZWART",,"sedan"
"Personenauto","K500BL","MERCEDES-BENZ","CLS 63 AMG","20090701","20201116","WIT",,"sedan"
"Personenauto","K687PZ","MERCEDES-BENZ","CLS 63 AMG","20120412","20210204","ZWART","161305","sedan"
"Personenauto","K727XX","MERCEDES-BENZ","CLS 63 AMG","20120224","20210326","WIT","162212","sedan"
"Personenauto","K739VX","MERCEDES-BENZ","CLS 63 AMG","20110913","20210319","ZWART","159248","sedan"
"Personenauto","K923ZL","MERCEDES-BENZ","CLS 63 AMG","20110723","20210412","WIT","148199","sedan"
"Personenauto","KF106D","MERCEDES-BENZ","CLS 63 AMG","20061218","20160812","WIT",,"sedan"
"Personenauto","KP861P","MERCEDES-BENZ","CLS 63 AMG","20111130","20161027","GRIJS","168097","sedan"
"Personenauto","L355BV","MERCEDES-BENZ","CLS 63 AMG","20070801","20211209","ROOD",,"sedan"
"Personenauto","L373KP","MERCEDES-BENZ","CLS 63 AMG","20120806","20210607","WIT","161162","sedan"
"Personenauto","L378JR","MERCEDES-BENZ","CLS 63 AMG","20090604","20210602","ZWART",,"sedan"
"Personenauto","L753XH","MERCEDES-BENZ","CLS 63 AMG","20080701",,"GRIJS",,"sedan"
"Personenauto","L956VR","MERCEDES-BENZ","CLS 63 AMG","20080918","20210812","ZWART",,"sedan"
"Personenauto","N388TT","MERCEDES-BENZ","CLS 63 AMG","20060918","20211223","ZWART",,"sedan"
"Personenauto","N718RL","MERCEDES-BENZ","CLS 63 AMG","20080620","20211218","ORANJE",,"sedan"
"Personenauto","N932FK","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20120701","20210924","ZWART","172896","sedan"
"Personenauto","NG016R","MERCEDES-BENZ","CLS 63 AMG","20071126","20170118","GRIJS","163918","sedan"
"Personenauto","NG605D","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20151020","20170114","GRIJS","213312","sedan"
"Personenauto","P348GG","MERCEDES-BENZ","CLS 63 AMG","20110701","20220225","ROOD","196917","sedan"
"Personenauto","P768GR","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20141020","20220304","ZWART","181084","sedan"
"Personenauto","PP261L","MERCEDES-BENZ","CLS 63 AMG","20061129","20170814","ZWART","156795","sedan"
"Personenauto","R180ZF","MERCEDES-BENZ","CLS 63 AMG","20130703","20221216","ZWART","152290","sedan"
"Personenauto","SH586P","MERCEDES-BENZ","CLS 63 AMG","20120117","20180329","ZWART","144244","sedan"
"Personenauto","T034BH","MERCEDES-BENZ","CLS 63 AMG","20070801","20230526","WIT",,"sedan"
"Personenauto","T192RR","MERCEDES-BENZ","CLS 63 AMG","20110929","20230810","ZWART","157800","sedan"
"Personenauto","T219LK","MERCEDES-BENZ","CLS 63 AMG","20080327","20230707","ZWART",,"sedan"
"Personenauto","T543NH","MERCEDES-BENZ","CLS 63 AMG","20060712","20230717","GRIJS",,"sedan"
"Personenauto","X223HL","MERCEDES-BENZ","CLS 63 AMG","20121205","20231116","ZWART","146085","sedan"
"Personenauto","X604RJ","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150701","20231231","ZWART","220587","sedan"
"Personenauto","X715JF","MERCEDES-BENZ","CLS 63 AMG","20080226","20231121","ZWART",,"sedan"
"Personenauto","X892VG","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150703","20240322","GRIJS","233967","sedan"
"Personenauto","XD850S","MERCEDES-BENZ","CLS 63 AMG","20110408","20190503","WIT","155388","sedan"
"Personenauto","XD970L","MERCEDES-BENZ","CLS 63 AMG","20130228","20181205","WIT","219837","sedan"
"Personenauto","XF298F","MERCEDES-BENZ","CLS 63 AMG","20061218","20181220","ZWART",,"sedan"
"Personenauto","XG194J","MERCEDES-BENZ","CLS 63 AMG","20070123","20181221","ZWART",,"sedan"
"Personenauto","XL907B","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20140102","20190128","ZWART","208111","sedan"
"Personenauto","XS409V","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130723","20190329","GRIJS","222785","sedan"
"Personenauto","Z180LN","MERCEDES-BENZ","CLS 63 AMG","20111103","20240502","GRIJS","148199","sedan"
"Personenauto","Z354NX","MERCEDES-BENZ","CLS 63 AMG","20060918","20240516","ZWART",,"sedan"
"Personenauto","Z958JT","MERCEDES-BENZ","CLS 63 AMG","20111007",,"GRIJS","167970","sedan"
"Personenauto","ZG786P","MERCEDES-BENZ","CLS 63 AMG","20110926","20190520","GRIJS","177934","sedan"
"Personenauto","ZK595D","MERCEDES-BENZ","CLS 63 AMG","20120228","20190607","GRIJS","273198","sedan"
"Personenauto","ZN255B","MERCEDES-BENZ","CLS 63 AMG","20110601","20190624","WIT","160415","sedan"
"Personenauto","ZR967N","MERCEDES-BENZ","CLS 63 AMG","20080702","20190712","ZWART",,"sedan"
