"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SZSV","CHEVROLET","CAMARO","19790228","20120803","BLAUW",,"sedan"
"Personenauto","05EM71","CHEVROLET","CAMARO LT","19741203","19741203","GROEN",,"sedan"
"Personenauto","07RRXX","CHEVROLET","CAMARO","19780830","20050721","BLAUW",,"sedan"
"Personenauto","08PNZZ","CHEVROLET","CAMARO BERLINETTA","19790301","20041001","BLAUW",,"sedan"
"Personenauto","08XSNN","CHEVROLET","CAMARO","19790419","20070912","ZWART",,"sedan"
"Personenauto","10XBNZ","CHEVROLET","CAMARO Z28","19790228","20070326","ZWART",,"sedan"
"Personenauto","13YA30","CHEVROLET","CAMARO","19750723","20010308","ZWART",,"sedan"
"Personenauto","16YA24","CHEVROLET","CAMARO","19760228","20010403","WIT",,"sedan"
"Personenauto","19GJZT","CHEVROLET","CAMARO","19730630","20001212","GROEN",,"sedan"
"Personenauto","25HZS7","CHEVROLET","CAMARO RS","19790406","20090330","WIT",,"sedan"
"Personenauto","27LNTD","CHEVROLET","CAMARO","19790525","20030313","WIT",,"sedan"
"Personenauto","32RXRS","CHEVROLET","CAMARO","19790713","20050930","BLAUW",,"sedan"
"Personenauto","33GGJ7","CHEVROLET","CAMARO R.S.","19780228","20080628","GEEL",,"sedan"
"Personenauto","34YB93","CHEVROLET","CAMARO","19760115","20070201","BLAUW",,"sedan"
"Personenauto","39YA32","CHEVROLET","CAMARO","19730727","20011006","WIT",,"sedan"
"Personenauto","41HJH3","CHEVROLET","CAMARO LT","19780228","20081205","GRIJS",,"sedan"
"Personenauto","41YA92","CHEVROLET","CAMARO LT","19770218","20011026","BRUIN",,"sedan"
"Personenauto","45YB09","CHEVROLET","CAMARO","19770915","20071222","ZWART",,"sedan"
"Personenauto","48YA07","CHEVROLET","CAMARO LT","19750630","20011228","ZWART",,"sedan"
"Personenauto","49YA90","CHEVROLET","CAMARO LT","19770201","20020427","BLAUW",,"sedan"
"Personenauto","50ZNXJ","CHEVROLET","CAMARO","19780228","20080404","BLAUW",,"sedan"
"Personenauto","52THSG","CHEVROLET","CAMARO Z28","19790601","20060920","GRIJS",,"sedan"
"Personenauto","63FTLH","CHEVROLET","CAMARO BERLINETTA","19790330","20000710","ROOD",,"sedan"
"Personenauto","63PFBD","CHEVROLET","CAMARO","19780829","20040830","BLAUW",,"sedan"
"Personenauto","65YD29","CHEVROLET","CAMARO","19750109","20000621","GRIJS",,"sedan"
"Personenauto","66YA73","CHEVROLET","CAMARO LT","19740731","20020921","BLAUW",,"sedan"
"Personenauto","67YA55","CHEVROLET","CAMARO","19771115","20021018","PAARS",,"sedan"
"Personenauto","69XNRX","CHEVROLET","CAMARO LT","19780621","20070811","ROOD",,"sedan"
"Personenauto","69YA37","CHEVROLET","CAMARO LT","19770218","20021009","ROOD",,"sedan"
"Personenauto","77PVSL","CHEVROLET","CAMARO","19790226","20041220","ZWART",,"sedan"
"Personenauto","82YA13","CHEVROLET","CAMARO LT","19770228","20030514","ROOD",,"sedan"
"Personenauto","85XSHD","CHEVROLET","CAMARO BERLINETTA","19790108","20070929","GRIJS",,"sedan"
"Personenauto","90PKFS","CHEVROLET","CAMARO Z28","19780420","20050204","GEEL",,"sedan"
"Personenauto","92JZKR","CHEVROLET","CAMARO","19790228","20021019","GEEL",,"sedan"
"Personenauto","94DJST","CHEVROLET","CAMARO LT","19740901","19990916","PAARS",,"sedan"
"Personenauto","95YA04","CHEVROLET","CAMARO","19770521","20040129","GRIJS",,"sedan"
"Personenauto","97PKHT","CHEVROLET","CAMARO Z28","19790630","20041217","WIT",,"sedan"
"Personenauto","98THGT","CHEVROLET","CAMARO Z28","19790228","20060905","GRIJS",,"sedan"
"Personenauto","AE4776","CHEVROLET","CAMARO SS 350","19720601","19990320","BLAUW",,"sedan"
"Personenauto","AE5111","CHEVROLET","CAMARO","19710101","19990412","ROOD",,"sedan"
"Personenauto","AE6430","CHEVROLET","CAMARO","19680228","19990615","GRIJS",,"sedan"
"Personenauto","AE9030","CHEVROLET","CAMARO SPORT COUPE","19690228","19991007","ZWART",,"sedan"
"Personenauto","AH0936","CHEVROLET","CAMARO R.S.","19690414","20000322","BLAUW",,"sedan"
"Personenauto","AL0432","CHEVROLET","CAMARO","19670818","20020117","BRUIN",,"sedan"
"Personenauto","AL3191","CHEVROLET","CAMARO","19680501","20021024","GRIJS",,"sedan"
"Personenauto","AL9944","CHEVROLET","CAMARO","19690228","20050912","GEEL",,"sedan"
"Personenauto","AM6353","CHEVROLET","CAMARO","19690630","20081014","ROOD",,"sedan"
"Personenauto","AM6793","CHEVROLET","CAMARO","19710228","20081212","GRIJS",,"sedan"
"Personenauto","AM9741","CHEVROLET","CAMARO","19670228","20100408","ORANJE",,"sedan"
"Personenauto","AR0637","CHEVROLET","CAMARO SS 350","19670630","20100809","BLAUW",,"sedan"
"Personenauto","DV35VX","CHEVROLET","CAMARO","19790426","19790426","ROOD",,"sedan"
"Personenauto","DZ9875","CHEVROLET","CAMARO SS-RS","19690701","20200728","ZWART",,"sedan"
"Personenauto","G270VZ","CHEVROLET","CAMARO","20160218","20230422","GRIJS","115051","sedan"
"Personenauto","RG51XY","CHEVROLET","CAMARO Z 28","19830323","19830323","GRIJS",,"sedan"
"Personenauto","RZNT08","CHEVROLET","CAMARO LT","19780615","19970802","GEEL",,"sedan"
"Personenauto","ST356N","CHEVROLET","CAMARO SS","20100701","20180529","ZWART","124160","sedan"
"Personenauto","T660DF","CHEVROLET","CAMARO","20130111","20230519","ZWART","99933","sedan"
