"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R840SK","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20261114","20221114","6086","sedan","5","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20221114","20221114","Geen verstrekking in Open Data","293877","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S002KG","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20270213","20230213","6505","sedan","5","ROOD","Niet geregistreerd","6","2894","2480","3030","2580",,,"20230213","20230213","Geen verstrekking in Open Data","299306","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S474BV","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20270107","20230107","6086","sedan","5","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20230107","20230107","Geen verstrekking in Open Data","294918","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-07T00:00:00.000","2023-01-07T00:00:00.000","2023-01-07T00:00:00.000","2023-01-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S691GK","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20270114","20230114","6505","sedan","5","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20230114","20230114","Geen verstrekking in Open Data","285088","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B4CYDD","1","0","0.12","319","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X227NS","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20280112","20240112","6505","sedan","5","GROEN","Niet geregistreerd","6","2894","2480","3030","2580",,,"20240112","20240112","Geen verstrekking in Open Data","298610","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B5CYDD","1","2","0.12","319","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X381ZX","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20261025","20240228","5678","sedan","5","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20221025","20240228","Geen verstrekking in Open Data","264353","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B5CYDD","1","2","0.03","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-10-25T00:00:00.000","2024-02-28T00:00:00.000","2022-10-25T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X388RG","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20280104","20240413","6505","sedan","5","GROEN","Niet geregistreerd","6","2894","2480","3030","2580",,,"20240104","20240104","Geen verstrekking in Open Data","297206","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B4CYDD","1","2","0.12","319","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-04T00:00:00.000","2024-04-13T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X640NV","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20280104","20240506","6505","sedan","5","GROEN","Niet geregistreerd","6","2894","2480","3030","2580",,,"20240104","20240104","Geen verstrekking in Open Data","287363","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B5CYDD","1","2","0.12","319","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-04T00:00:00.000","2024-05-06T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X642NV","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20280102","20240102","6505","sedan","5","ZWART","Niet geregistreerd","6","2894","2480","3030","2580",,,"20240102","20240102","Geen verstrekking in Open Data","304891","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*12","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X656HL","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20271122","20231122","6505","sedan","5","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20231122","20231122","Geen verstrekking in Open Data","319459","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*12","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X735ZX","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20280301","20240301","7137","sedan","5","GRIJS","Niet geregistreerd","6","2894","2480","3030","2580",,,"20240301","20240301","Geen verstrekking in Open Data","328773","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*12","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z940BN","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20261209","20240308","6086","sedan","4","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20221209","20240308","Geen verstrekking in Open Data","274664","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B4CYDD","1","2","0.03","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-12-09T00:00:00.000","2024-03-08T00:00:00.000","2022-12-09T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
