"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH1404","FIAT","1500","19660303","20000317","BLAUW",,"sedan"
"Personenauto","AH6957","FIAT","1500 BERLINA","19670417","20010329","BLAUW",,"sedan"
"Personenauto","AH7002","FIAT","1500 BERLINE","19670608","20010413","ZWART",,"sedan"
"Personenauto","AL0071","FIAT","1500","19621009","20011124","BLAUW",,"sedan"
"Personenauto","AL9018","FIAT","1500 CONFORT","19650222","20050429","BLAUW",,"sedan"
"Personenauto","AM3029","FIAT","129 BERLINA 1500 L","19640630","20070406","BLAUW",,"sedan"
"Personenauto","AR4197","FIAT","1500","19660318","20120521","GRIJS",,"sedan"
"Personenauto","AR5204","FIAT","1500","19661213","20130211","BEIGE",,"sedan"
"Personenauto","DZ6856","FIAT","6C 1500 BERLINA","19380630","20181212","ROOD",,"sedan"
"Personenauto","DZ7578","FIAT","FIAT 6C 1500","19361112","20190419","ZWART",,"sedan"
"Personenauto","PM5916","FIAT","115 BERLINA 1500","19650122","20230512","BLAUW",,"sedan"
