"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZSR60","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC","20240623","20150318","8597","sedan","4","ZWART","Niet geregistreerd","6","2987","1745","2330","1845",,,"20140618","20150318","Geen verstrekking in Open Data","110413","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2330","218",,"e1*2007/46*0485*09","G3BDP0","NZAAB401","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2015-03-18T00:00:00.000","2014-06-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XVT19","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC","20240907","20210824","12493","sedan","4","GRIJS","Niet geregistreerd","6","2987","1745","2330","1845",,,"20140210","20150109","Geen verstrekking in Open Data","101129","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2330","218",,"e1*2007/46*0485*11","G3BDP0","NZAAB402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2021-08-24T00:00:00.000","2014-02-10T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THJ45","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20240818","20170309","16074","sedan","4","ZWART","Niet geregistreerd","6","2987","1835","2420","1935",,,"20140207","20140207","Geen verstrekking in Open Data","106469","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2420","218",,"e1*2007/46*0485*11","G3BDP1","NZAAB402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2017-03-09T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZPZ62","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC","20240722","20200626","12375","sedan","4","ZWART","Niet geregistreerd","6","2987","1745","2330","1845",,,"20150227","20150227","Geen verstrekking in Open Data","103340","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2330","218",,"e1*2007/46*0485*12","G3BFP0","CZCCB411","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-06-26T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZJF83","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC","20250122","20210429","11697","sedan","4","ZWART","Niet geregistreerd","6","2987","1745","2330","1845",,,"20150102","20150102","Geen verstrekking in Open Data","94492","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2330","218",,"e1*2007/46*0485*12","G3BFP0","CZCCB411","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2021-04-29T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XZT33","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC","20241227","20230704","12294","sedan","4","GRIJS","Niet geregistreerd","6","2987","1745","2330","1845",,,"20141128","20141128","Geen verstrekking in Open Data","101985","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2330","218",,"e1*2007/46*0485*11","G3BDP0","NZAAB401","0","0.10","287","Nee","Nee",,"Ja","0","0","0.00","2023","Logisch","03","Ja","2024-12-27T00:00:00.000","2023-07-04T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G618GS","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC","20241204","20210320","2258","sedan","4","ZWART","Niet geregistreerd","6","2987","1745","2330","1845",,,"20150223","20190919","Geen verstrekking in Open Data","92906","Ja","250",,,,,,"4","4","0","0",,"0","188","M1",,,,"2330","218",,"e1*2007/46*0485*12","G3BFP0","CZCCB411","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2021-03-20T00:00:00.000","2015-02-23T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH944G","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20250210","20160305","11752","sedan","4","ZWART","Niet geregistreerd","6","2987","1835","2420","1935",,,"20150210","20150526","Geen verstrekking in Open Data","114329","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2420","218",,"e1*2007/46*0485*09","G3BDP1","NZAAB402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2016-03-05T00:00:00.000","2015-02-10T00:00:00.000","2015-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ444T","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC","20250204","20180202","8898","sedan","4","WIT","Niet geregistreerd","6","2987","1745","2330","1845",,,"20140110","20150612","Geen verstrekking in Open Data","105482","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2330","218",,"e1*2007/46*0485*11","G3BDP0","NZAAB402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2018-02-02T00:00:00.000","2014-01-10T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR405J","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20250313","20230208","11219","sedan","4","ZWART","Niet geregistreerd","6","2987","1815","2400","1915",,,"20141017","20151218","Geen verstrekking in Open Data","86511","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2400","218",,"e1*2007/46*0485*12","G3BDP1","NZCCB411","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2023-02-08T00:00:00.000","2014-10-17T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
