"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WKJX","PIJNAPPEL","PTA-3500","20130830","20130830","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WTVH","PIJNAPPEL","PAT-3000","20190510","20190510","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","02WKJX","PIJNAPPEL","PDS-3500","20130910","20130910","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WNJN","PIJNAPPEL","PTA-2003","20150929","20150929","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","03WJLL","PIJNAPPEL","PG-1500","20150527","20150527","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WKN6","PIJNAPPEL","PTA-2003","20240313","20240313","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WLPD","PIJNAPPEL","PAT-3000","20150109","20150109","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WPKT","PIJNAPPEL","PTA-3500","20160919","20160919","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WNJN","PIJNAPPEL","PTA-2003-1","20150929","20150929","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WLBF","PIJNAPPEL","PTA-2003","20140515","20140515","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WTVH","PIJNAPPEL","PTA-2003","20200701","20200701","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","07WJNG","PIJNAPPEL","PG-1500","20171117","20171117","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","10WRPN","PIJNAPPEL","PTA-2003","20171007","20171007","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WSKN","PIJNAPPEL","PTA-2700-L","20180425","20180425","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WSKN","PIJNAPPEL","PG-1500","20180420","20180420","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WTBP","PIJNAPPEL","PTA-2003","20181115","20181115","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WXVX","PIJNAPPEL","PTA-1500","20201116","20201116","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","13WKN2","PIJNAPPEL","PG-1300","20240314","20240314","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","13WLDB","PIJNAPPEL","PAT-2700-1","20140707","20140707","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","13WXVX","PIJNAPPEL","PTA-1500","20201113","20201113","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WXVX","PIJNAPPEL","PTA-1500","20201114","20201114","N.v.t.",,"neerklapbare zijschotten"
