"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02DFNS","BUICK","LE SABRE","19740228","19991013","ROOD",,"cabriolet"
"Personenauto","02YD80","BUICK","LE SABRE","19750228","20140721","ROOD",,"cabriolet"
"Personenauto","21YB52","BUICK","LE SABRE","19740701","20060110","ROOD",,"cabriolet"
"Personenauto","24FDKL","BUICK","LE SABRE","19730228","20000209","WIT",,"cabriolet"
"Personenauto","24YB92","BUICK","LE SABRE","19750101","20060603","BLAUW",,"cabriolet"
"Personenauto","25FJTT","BUICK","LE SABRE","19741230","20000403","ROOD",,"cabriolet"
"Personenauto","45YD65","BUICK","LE SABRE","19750807","20180419","WIT",,"cabriolet"
"Personenauto","47YB41","BUICK","LE SABRE","19740228","20080311","ROOD",,"cabriolet"
"Personenauto","49YB15","BUICK","LE SABRE","19750630","20080513","ROOD",,"cabriolet"
"Personenauto","67YD82","BUICK","LE SABRE CUSTOM","19750228","20200304","ROOD",,"cabriolet"
"Personenauto","70YB95","BUICK","LE SABRE CUSTUM","19750630","20100715","ROOD",,"cabriolet"
"Personenauto","AH0776","BUICK","LE SABRE","19630228","20000127","BRUIN",,"cabriolet"
"Personenauto","AH2050","BUICK","LE SABRE","19700630","20000428","DIVERSEN",,"cabriolet"
"Personenauto","TRFS14","BUICK","LE SABRE","19750228","19990604","BLAUW",,"cabriolet"
