"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KPJ6","Personenauto","TVR","CERBERA 4.5","20020729","20100105","1988","coupe",,"GROEN","Niet geregistreerd","8","4475","1100","1650","1200",,,"19990729","20100105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras","1650",,,,,,,"0.26","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-07-29T00:00:00.000","2010-01-05T00:00:00.000","1999-07-29T00:00:00.000","2010-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LZJ2","Personenauto","TVR","TUSCAN","20250621","20140617","25196","coupe","2","BLAUW","Niet geregistreerd","6","3996","1150","1367","1250",,,"20010310","20100719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. motorruimte","1367",,,,,,,"0.21","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2014-06-17T00:00:00.000","2001-03-10T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YD80","Personenauto","TVR","2500 M",,"20140512",,"coupe","2","ZWART","Niet geregistreerd","6","2498","990",,"1090",,,"19730228","20140512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder dwarsbalk v. vooras",,,,,,,,"0.08","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-05-12T00:00:00.000","1973-02-28T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GBN6","Personenauto","TVR","TUSCAN S","20170615","20080521","16646","coupe","2","ORANJE","Niet geregistreerd","6","3996","1140",,"1240",,,"20010205","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v.",,,,,,,,"0.21","236","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-06-15T00:00:00.000","2008-05-21T00:00:00.000","2001-02-05T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JTK9","Personenauto","TVR","CERBERA","20121024","20120302","21951","coupe","4","GRIJS","Niet geregistreerd","8","4475","1240","1521","1340",,,"19980801","20090821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte","1521",,,,,,,"0.20","256","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-10-24T00:00:00.000","2012-03-02T00:00:00.000","1998-08-01T00:00:00.000","2009-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SFV5","Personenauto","TVR","CERBERA","20240320","20211008","14314","coupe","4","BLAUW","Niet geregistreerd","8","4185","1177","1510","1277",,,"19980513","20110913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk by motorruimte","1510",,,,,,,"0.14","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-20T00:00:00.000","2021-10-08T00:00:00.000","1998-05-13T00:00:00.000","2011-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TXN5","Personenauto","TVR","CERBERA","20170608","20120420","22155","coupe","4","GROEN","Niet geregistreerd","8","4185","1210","1521","1310",,,"19970317","20120420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. frame motorruimte","1521",,,,,,,"0.21","255","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-06-08T00:00:00.000","2012-04-20T00:00:00.000","1997-03-17T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KNN8","Personenauto","TVR","T350C","20061010","20091231","734","coupe",,"BLAUW","Niet geregistreerd","6","3605","1040","1430","1140",,,"20031010","20091231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. frame v. vooras","1430",,,,,,,"0.22","236","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-10-10T00:00:00.000","2009-12-31T00:00:00.000","2003-10-10T00:00:00.000","2009-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NFH8","Personenauto","TVR","SHELBY DAYTONA COUPE","20260406","20120727",,"coupe","2","BLAUW","Niet geregistreerd","8","4600","1130",,"1230",,,"19860314","20100818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by brugstuk onder motorruimte",,,,,,,,"0.16","239","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-06T00:00:00.000","2012-07-27T00:00:00.000","1986-03-14T00:00:00.000","2010-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB15","Personenauto","TVR","3000 M","20180708","20050602",,"coupe",,"GEEL","Niet geregistreerd","6","2994","990",,"1090",,,"19760122","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op framebuis onder motorkap","0",,,,,,"0","0.10","229","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-07-08T00:00:00.000","2005-06-02T00:00:00.000","1976-01-22T00:00:00.000","2005-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
