"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NXRN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040326","20040326","GRIJS",,"sedan"
"Personenauto","01PRFD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041008","20041008","GROEN",,"stationwagen"
"Personenauto","02LHRB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030108","20030108","GROEN",,"sedan"
"Personenauto","02SXGV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060530","20060530","ZWART",,"sedan"
"Personenauto","03JFBZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020304","20020304","GROEN",,"sedan"
"Personenauto","03JJKG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020426","20020426","GROEN",,"sedan"
"Personenauto","03RFGL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050402","20050402","ZWART",,"sedan"
"Personenauto","05RGVT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050401","20050401","GROEN",,"sedan"
"Personenauto","06LKT8","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040203","20100511","ZWART",,"sedan"
"Personenauto","06NTBZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040206","20040206","GRIJS",,"sedan"
"Personenauto","07RSVP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050815","20050815","ZWART",,"sedan"
"Personenauto","08JGTV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020329","20020329","GRIJS",,"sedan"
"Personenauto","08JLFS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020524","20020524","GROEN",,"sedan"
"Personenauto","08RJGG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050418","20050418","GRIJS",,"sedan"
"Personenauto","08XDBP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20070410","20070410","BLAUW",,"sedan"
"Personenauto","10HRGT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011017","20011017","GRIJS",,"sedan"
"Personenauto","10JLFS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020524","20020524","GROEN",,"sedan"
