"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VGG8","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20230622",,"6583","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070427","20070427","Geen verstrekking in Open Data","23052","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2022","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTN4","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20221014",,"5501","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080711","20080711","Geen verstrekking in Open Data","20114","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2022","Logisch","00","Nee","2022-10-14T00:00:00.000",,"2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VRG5","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20220927",,"5560","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080526","20080526","Geen verstrekking in Open Data","20339","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2022","Logisch","00","Nee","2022-09-27T00:00:00.000",,"2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VNT9","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20241223","20240207","5886","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080401","20080401","Geen verstrekking in Open Data","21582","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2024","Logisch","00","Nee","2024-12-23T00:00:00.000","2024-02-07T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VFK9","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20240318","20240226","5991","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070309","20070309","Geen verstrekking in Open Data","20900","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2024","Logisch","00","Nee","2024-03-18T00:00:00.000","2024-02-26T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VHF8","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20230719",,"6058","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070619","20070619","Geen verstrekking in Open Data","21146","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2023","Onlogisch","04","Nee","2023-07-19T00:00:00.000",,"2007-06-19T00:00:00.000","2007-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VNT4","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20240706","20240511","6089","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080401","20080401","Geen verstrekking in Open Data","22356","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2024","Niet geregistreerd","NG","Nee","2024-07-06T00:00:00.000","2024-05-11T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VDF7","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20250222",,"6162","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070202","20070202","Geen verstrekking in Open Data","21523","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2024","Logisch","00","Nee","2025-02-22T00:00:00.000",,"2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VGS5","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20240328","20231102","6289","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070606","20070606","Geen verstrekking in Open Data","21985","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2023","Logisch","00","Nee","2024-03-28T00:00:00.000","2023-11-02T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VNN8","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20240131",,"6880","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080418","20080418","Geen verstrekking in Open Data","25372","Nee",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2830",,,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
