"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PSVZ","CADILLAC","CTS","20041111","20041111","BLAUW",,"sedan"
"Personenauto","02PSVZ","CADILLAC","CTS","20041111","20041111","BLAUW",,"sedan"
"Personenauto","02ZHDK","CADILLAC","CTS","20080204","20080204","ZWART","70039","sedan"
"Personenauto","03PDSZ","CADILLAC","CTS","20040514","20040514","ZWART",,"sedan"
"Personenauto","04RLNF","CADILLAC","CTS","20050528","20050528","GRIJS",,"sedan"
"Personenauto","04ZGJN","CADILLAC","CTS","20080122","20080122","GRIJS","49088","sedan"
"Personenauto","04ZGZK","CADILLAC","CTS","20080205","20080205","WIT","71590","sedan"
"Personenauto","04ZHDK","CADILLAC","CTS","20080228","20080228","ZWART","70039","sedan"
"Personenauto","05ZGJN","CADILLAC","CTS","20080123","20080123","GRIJS","71590","sedan"
"Personenauto","05ZGZK","CADILLAC","CTS","20080216","20080216","ZWART","71089","sedan"
"Personenauto","05ZHDK","CADILLAC","CTS","20080204","20080204","ZWART","70039","sedan"
"Personenauto","06PZGX","CADILLAC","CTS","20050118","20050118","GRIJS",,"sedan"
"Personenauto","07GLP4","CADILLAC","CTS","20080725","20080725","GRIJS","75659","sedan"
"Personenauto","07NHPX","CADILLAC","CTS","20030926","20030926","ZWART",,"sedan"
"Personenauto","07PZGX","CADILLAC","CTS","20050118","20050118","BLAUW",,"sedan"
"Personenauto","08LXTT","CADILLAC","CTS","20030624","20030624","BRUIN",,"sedan"
"Personenauto","08LZTH","CADILLAC","CTS","20030704","20030704","ZWART",,"sedan"
"Personenauto","08LZVX","CADILLAC","CTS","20030701","20030701","ZWART",,"sedan"
"Personenauto","08NHPX","CADILLAC","CTS","20030926","20030926","ZWART",,"sedan"
"Personenauto","08PHVL","CADILLAC","CTS","20040709","20040709","BLAUW",,"sedan"
"Personenauto","08PZGX","CADILLAC","CTS","20050104","20050104","BLAUW",,"sedan"
"Personenauto","08RBGN","CADILLAC","CTS","20050114","20050114","BLAUW",,"sedan"
"Personenauto","09PZGX","CADILLAC","CTS","20050131","20050131","GRIJS",,"sedan"
"Personenauto","09RHTH","CADILLAC","CTS","20050411","20050411","GRIJS",,"sedan"
"Personenauto","10NVTG","CADILLAC","CTS","20040319","20040319","BEIGE",,"sedan"
"Personenauto","10ZGZK","CADILLAC","CTS","20080208","20080208","GRIJS","67619","sedan"
"Personenauto","11PBPL","CADILLAC","CTS","20040503","20040503","BRUIN",,"sedan"
"Personenauto","12PHB9","CADILLAC","CTS","20110124","20110124","GRIJS","74816","sedan"
"Personenauto","12ZDLT","CADILLAC","CTS","20080104","20080104","BLAUW","71270","sedan"
"Personenauto","13PZGX","CADILLAC","CTS","20050104","20050104","GRIJS",,"sedan"
"Personenauto","13SHTX","CADILLAC","CTS","20060112","20060112","BLAUW",,"sedan"
"Personenauto","13SPPV","CADILLAC","CTS","20060407","20060407","ZWART",,"sedan"
"Personenauto","14NDZB","CADILLAC","CTS","20030314","20030923","GRIJS",,"sedan"
"Personenauto","14PZGX","CADILLAC","CTS","20050104","20050104","ZWART",,"sedan"
"Personenauto","15PFJT","CADILLAC","CTS","20040601","20040601","BLAUW",,"sedan"
"Personenauto","15PZGX","CADILLAC","CTS","20050106","20050106","BLAUW",,"sedan"
"Personenauto","16PNSK","CADILLAC","CTS","20040925","20040925","GRIJS",,"sedan"
"Personenauto","16SKPJ","CADILLAC","CTS","20060215","20060215","ZWART",,"sedan"
"Personenauto","16ZGGK","CADILLAC","CTS","20080121","20080121","GRIJS",,"sedan"
"Personenauto","17GHZ9","CADILLAC","CTS","20080701","20080701","GRIJS","77019","sedan"
"Personenauto","17PNSK","CADILLAC","CTS","20040923","20040923","GRIJS",,"sedan"
"Personenauto","18NRDS","CADILLAC","CTS","20040107","20040107","GRIJS",,"sedan"
"Personenauto","19RFXN","CADILLAC","CTS","20050310","20050310","ZWART",,"sedan"
"Personenauto","1KBD98","CADILLAC","CTS","20101011","20130412","ZWART","67770","sedan"
"Personenauto","1THF04","CADILLAC","CTS-V","20110824","20140227","GRIJS","162921","sedan"
"Personenauto","20RJZT","CADILLAC","CTS","20050502","20050502","GRIJS",,"sedan"
"Personenauto","21LVPB","CADILLAC","CTS","20030603","20030603","BRUIN",,"sedan"
"Personenauto","23LRVS","CADILLAC","CTS","20030417","20030417","BRUIN",,"sedan"
"Personenauto","23SGGS","CADILLAC","CTS","20060103","20060103","GRIJS",,"sedan"
"Personenauto","24RPPS","CADILLAC","CTS","20050704","20050704","ZWART",,"sedan"
"Personenauto","25GKH3","CADILLAC","CTS","20080704","20080704","ZWART","69208","sedan"
"Personenauto","25PFPX","CADILLAC","CTS","20040604","20040604","BEIGE",,"sedan"
"Personenauto","25SFHZ","CADILLAC","CTS","20051125","20051125","ZWART",,"sedan"
"Personenauto","26GKH3","CADILLAC","CTS","20080704","20080704","ROOD","69519","sedan"
"Personenauto","26KLJ1","CADILLAC","CTS","20100130","20100130","GRIJS","45000","sedan"
"Personenauto","26PDRP","CADILLAC","CTS","20040513","20040513","BEIGE",,"sedan"
"Personenauto","26PGNR","CADILLAC","CTS","20040618","20040618","BLAUW",,"sedan"
"Personenauto","26ZGLT","CADILLAC","CTS","20080129","20080129","GRIJS","71590","sedan"
"Personenauto","27RPPS","CADILLAC","CTS","20050704","20050704","ZWART",,"sedan"
"Personenauto","28PJR3","CADILLAC","CTS-V","20050121","20110202","ZWART",,"sedan"
"Personenauto","28RPPS","CADILLAC","CTS","20050704","20050704","BLAUW",,"sedan"
"Personenauto","28RRGR","CADILLAC","CTS-V","20050121","20050720","ZWART",,"sedan"
"Personenauto","29LZVT","CADILLAC","CTS","20030702","20030702","ZWART",,"sedan"
"Personenauto","29NZTZ","CADILLAC","CTS","20030313","20040413","GRIJS",,"sedan"
"Personenauto","30RNKV","CADILLAC","CTS","20050616","20050616","GRIJS",,"sedan"
"Personenauto","31PRPV","CADILLAC","CTS","20041020","20041020","GRIJS",,"sedan"
