"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T125XF","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20240915","20240206","8614","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1968","1615","2450","1715",,,"20230915","20230915","Geen verstrekking in Open Data","35385","Ja","175",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.04","297","Nee","Nee",,"Ja",,"1",,"2024","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2024-02-06T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T126XF","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20240915","20240206","8614","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1968","1615","2450","1715",,,"20230915","20230915","Geen verstrekking in Open Data","35385","Ja","175",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.04","297","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-02-06T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T127XF","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20240915","20240102","8614","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1968","1615","2450","1715",,,"20230915","20230915","Geen verstrekking in Open Data","35385","Ja","175",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.04","297","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-01-02T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T128XF","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20240915","20240108","8614","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1968","1615","2450","1715",,,"20230915","20230915","Geen verstrekking in Open Data","35385","Ja","175",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.04","297","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-01-08T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T129XF","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20240915","20240108","8614","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1968","1615","2450","1715",,,"20230915","20230915","Geen verstrekking in Open Data","35385","Ja","175",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.04","297","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-01-08T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T375GN","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20250607","20230607","10293","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1968","1641","2450","1741",,,"20230607","20230607","Geen verstrekking in Open Data","42454","Ja","186",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.05","297","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T377GN","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20250607","20230607","10293","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1968","1641","2450","1741",,,"20230607","20230607","Geen verstrekking in Open Data","42454","Ja","186",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.05","297","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T378GN","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20250607","20230607","10293","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1968","1641","2450","1741",,,"20230607","20230607","Geen verstrekking in Open Data","42454","Ja","186",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.05","297","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T379GN","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20250607","20230607","10293","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1968","1641","2450","1741",,,"20230607","20230607","Geen verstrekking in Open Data","42454","Ja","186",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.05","297","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T380GN","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20250607","20230607","10293","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1968","1641","2450","1741",,,"20230607","20230607","Geen verstrekking in Open Data","42454","Ja","186",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.05","297","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T383GN","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20250607","20230607","10293","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1968","1641","2450","1741",,,"20230607","20230607","Geen verstrekking in Open Data","42454","Ja","186",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.05","297","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T384GN","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20240607","20230922","10293","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1968","1641","2450","1741",,,"20230607","20230607","Geen verstrekking in Open Data","42454","Ja","186",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.05","297","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-09-22T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T521PP","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20240728","20231113","10293","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1968","1641","2450","1741",,,"20230728","20230728","Geen verstrekking in Open Data","42454","Ja","186",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.05","297","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-11-13T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T522PP","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20240728","20231123","10293","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1968","1641","2450","1741",,,"20230728","20230728","Geen verstrekking in Open Data","42454","Ja","186",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.05","297","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-11-23T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T523PP","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20240728","20231205","10293","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1968","1641","2450","1741",,,"20230728","20230728","Geen verstrekking in Open Data","42454","Ja","186",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.05","297","Nee","Nee",,"Ja",,"1",,"2024","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2023-12-05T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T524PP","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20240728","20231205","10293","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1968","1641","2450","1741",,,"20230728","20230728","Geen verstrekking in Open Data","42454","Ja","186",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.05","297","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-12-05T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T525PP","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20240728","20240108","10293","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1968","1641","2450","1741",,,"20230728","20230728","Geen verstrekking in Open Data","42454","Ja","186",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.05","297","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-01-08T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T587PZ","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20240802","20230802","10293","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1968","1641","2450","1741",,,"20230802","20230802","Geen verstrekking in Open Data","42454","Ja","186",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.05","297","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T589PZ","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20240802","20230802","10293","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1968","1641","2450","1741",,,"20230802","20230802","Geen verstrekking in Open Data","42454","Ja","186",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.05","297","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T590PZ","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20260802","20240413","10293","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1968","1641","2450","1741",,,"20230802","20230802","Geen verstrekking in Open Data","42454","Ja","186",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.05","297","Nee","Nee",,"Nee",,"1",,"2024","Onlogisch","04","Ja","2026-08-02T00:00:00.000","2024-04-13T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T606PZ","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20240802","20240229","8614","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1968","1615","2450","1715",,,"20230802","20230802","Geen verstrekking in Open Data","35385","Ja","175",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.04","297","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-02-29T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T607PZ","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20240802","20240229","8614","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1968","1615","2450","1715",,,"20230802","20230802","Geen verstrekking in Open Data","35385","Ja","175",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.04","297","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-02-29T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T608PZ","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20240802","20240229","8614","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1968","1615","2450","1715",,,"20230802","20230802","Geen verstrekking in Open Data","35385","Ja","175",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.04","297","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-02-29T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T610PZ","Personenauto","VOLKSWAGEN","CADDY MAXI TRIPOD","20240802","20240229","8614","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1968","1615","2450","1715",,,"20230802","20230802","Geen verstrekking in Open Data","35385","Ja","175",,,,,,"5","4",,,,"485","186","M1",,,,"2450","SKT",,,,,,"0.04","297","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-02-29T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
