"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FVNF","BMW","325I COUPE U9","19920724","20000727","ZWART",,"coupe"
"Personenauto","01JLXJ","BMW","325I COUPE U9","19920507","20020604","BLAUW",,"coupe"
"Personenauto","02GGXF","BMW","325I COUPE U9","19920630","20001104","ZWART",,"coupe"
"Personenauto","08FSKS","BMW","325I COUPE U9","19920611","20000614","ZWART",,"coupe"
"Personenauto","09DVHG","BMW","325I COUPE U9","19920518","19991229","GRIJS",,"coupe"
"Personenauto","10FFDB","BMW","325I COUPE U9","19920715","20000216","ROOD",,"coupe"
"Personenauto","10JTBP","BMW","325I COUPE U9","19920410","20020809","BLAUW",,"coupe"
"Personenauto","13FLBT","BMW","325I COUPE U9","19920313","20000418","BLAUW",,"coupe"
"Personenauto","13FVSJ","BMW","325I COUPE U9","19920625","20000718","BLAUW",,"coupe"
"Personenauto","14DHBJ","BMW","325I COUPE U9","19920326","19990809","ZWART",,"coupe"
"Personenauto","15JFTK","BMW","325I COUPE U9","19920821","20020316","GRIJS",,"coupe"
"Personenauto","16DSBP","BMW","325I COUPE U9","19911018","19991120","ROOD",,"coupe"
"Personenauto","17FLGF","BMW","325I COUPE U9","19920709","20000501","ROOD",,"coupe"
"Personenauto","17JNTZ","BMW","325I COUPE U9","19920701","20020624","BLAUW",,"coupe"
"Personenauto","20HPPJ","BMW","325I COUPE U9","19921015","20011005","ZWART",,"coupe"
"Personenauto","30GLDG","BMW","325I COUPE U9","19920522","20001227","BLAUW",,"coupe"
"Personenauto","35DTKX","BMW","325I COUPE U9","19920519","20000105","ROOD",,"coupe"
"Personenauto","35JTBR","BMW","325I COUPE U9","19920413","20021031","ZWART",,"coupe"
"Personenauto","36HJFB","BMW","325I COUPE U9","19920519","20010725","ZWART",,"coupe"
"Personenauto","37FTVS","BMW","325I COUPE U9","19920707","20000714","ZWART",,"coupe"
"Personenauto","38FVNF","BMW","325I COUPE U9","19920813","20000714","GRIJS",,"coupe"
"Personenauto","41DZVZ","BMW","325I COUPE U9","19920522","20000131","GRIJS",,"coupe"
"Personenauto","43DRPF","BMW","325I COUPE U9","19920116","20000217","ZWART",,"coupe"
"Personenauto","49NKTH","BMW","325I COUPE U9","19920915","20031103","GEEL",,"coupe"
"Personenauto","50JHXK","BMW","325I COUPE U9","19920811","20020415","ZWART",,"coupe"
"Personenauto","50PVVT","BMW","325I COUPE U9","19920413","20041221","ZWART",,"coupe"
"Personenauto","53PLPS","BMW","325I COUPE U9","19930113","20040823","BLAUW",,"coupe"
"Personenauto","59FTBB","BMW","325I COUPE U9","19920131","20000626","BLAUW",,"coupe"
"Personenauto","60JDZD","BMW","325I COUPE U9","19920226","20020325","ROOD",,"coupe"
"Personenauto","61LSTL","BMW","325I COUPE U9","19920707","20030503","BLAUW",,"coupe"
"Personenauto","62HGJX","BMW","325I COUPE U9","19920504","20010627","ROOD",,"coupe"
"Personenauto","62NNBP","BMW","325I COUPE U9","19920803","20031206","GRIJS",,"coupe"
"Personenauto","64JVJX","BMW","325I COUPE U9","19920519","20020903","BLAUW",,"coupe"
"Personenauto","66HBFG","BMW","325I COUPE U9","19920908","20010518","ZWART",,"coupe"
"Personenauto","70FPGF","BMW","325I COUPE U9","19920117","20000512","ZWART",,"coupe"
"Personenauto","72GPKB","BMW","325I COUPE U9","19920330","20010223","BLAUW",,"coupe"
"Personenauto","73DHJX","BMW","325I COUPE U9","19920511","19990816","ZWART",,"coupe"
"Personenauto","77JFDX","BMW","325I COUPE U9","19920512","20020301","ZWART",,"coupe"
"Personenauto","78NKVL","BMW","325I COUPE U9","19920709","20031111","GRIJS",,"coupe"
"Personenauto","85LJTT","BMW","325I COUPE U9","19920826","20030127","ZWART",,"coupe"
"Personenauto","89DRVK","BMW","325I COUPE U9","19920623","19991103","BLAUW",,"coupe"
"Personenauto","91HHRG","BMW","325I COUPE U9","19920512","20010710","ZWART",,"coupe"
"Personenauto","92FKLD","BMW","325I COUPE U9","19920518","20000413","ZWART",,"coupe"
"Personenauto","92JPPF","BMW","325I COUPE U9","19920520","20020712","ZWART",,"coupe"
"Personenauto","94JTLL","BMW","325I COUPE U9","19920304","20020816","BLAUW",,"sedan"
"Personenauto","94LDDP","BMW","325I COUPE U9","19920313","20021108","BLAUW",,"coupe"
"Personenauto","99GLTS","BMW","325I COUPE U9","19920617","20210106","ORANJE",,"coupe"
"Personenauto","99JDLS","BMW","325I COUPE U9","19920701","20020316","ROOD",,"coupe"
"Personenauto","DNGN67","BMW","325I COUPE U9","19920102","19920102","ZWART",,"coupe"
"Personenauto","DRPP92","BMW","325I COUPE U9","19920201","19920201","ZWART",,"coupe"
"Personenauto","DSXS68","BMW","325I COUPE U9","19920221","19920221","ZWART",,"coupe"
"Personenauto","DTBL91","BMW","325I COUPE U9","19920226","19920226","ZWART",,"coupe"
"Personenauto","DTTL90","BMW","325I COUPE U9","19920305","19920305","ZWART",,"coupe"
"Personenauto","DVGX95","BMW","325I COUPE U9","19920314","19920314","BLAUW",,"coupe"
"Personenauto","DVJS54","BMW","325I COUPE U9","19920313","19920313","ROOD",,"coupe"
"Personenauto","DXDN58","BMW","325I COUPE U9","19920325","19920325","ZWART",,"coupe"
"Personenauto","DXHT53","BMW","325I COUPE U9","19920327","19920327","BLAUW",,"coupe"
"Personenauto","DZGD83","BMW","325I COUPE U9","19920408","19920408","ZWART",,"coupe"
"Personenauto","FBXH55","BMW","325I COUPE U9","19920507","19920507","ZWART",,"coupe"
"Personenauto","FFGZ77","BMW","325I COUPE U9","19920522","19920522","BLAUW",,"coupe"
"Personenauto","FGVX95","BMW","325I COUPE U9","19920623","19920623","ZWART",,"coupe"
"Personenauto","FJHH78","BMW","325I COUPE U9","19920718","19920718","WIT",,"coupe"
"Personenauto","FJHH79","BMW","325I COUPE U9","19920716","19920716","ZWART",,"coupe"
"Personenauto","FJLR16","BMW","325I COUPE U9","19920801","19920801","ZWART",,"coupe"
"Personenauto","FJLR17","BMW","325I COUPE U9","19920718","19920718","ROOD",,"coupe"
"Personenauto","FJNL21","BMW","325I COUPE U9","19920724","19920724","ROOD",,"coupe"
"Personenauto","FJXN76","BMW","325I COUPE U9","19920731","19920731","ZWART",,"coupe"
"Personenauto","FLGB32","BMW","325I COUPE U9","19920806","19920806","ZWART",,"coupe"
"Personenauto","FLLJ25","BMW","325I COUPE U9","19920814","19920814","GRIJS",,"coupe"
"Personenauto","FLPN17","BMW","325I COUPE U9","19920814","19920814","ROOD",,"coupe"
"Personenauto","FLPN18","BMW","325I COUPE U9","19920813","19920813","BLAUW",,"coupe"
"Personenauto","FLRN16","BMW","325I COUPE U9","19920818","19920818","GRIJS",,"coupe"
"Personenauto","FLTR72","BMW","325I COUPE U9","19920820","19920820","BLAUW",,"coupe"
"Personenauto","FNBL22","BMW","325I COUPE U9","19920825","19920825","ZWART",,"coupe"
"Personenauto","FNDG03","BMW","325I COUPE U9","19920826","19920826","ZWART",,"coupe"
"Personenauto","FPNZ04","BMW","325I COUPE U9","19920925","19920925","ZWART",,"coupe"
"Personenauto","FRST21","BMW","325I COUPE U9","19921015","19921015","ZWART",,"coupe"
"Personenauto","JJXV04","BMW","325I COUPE U9","19920626","19940912","ZWART",,"coupe"
"Personenauto","JRRP81","BMW","325I COUPE U9","19920219","19941108","BLAUW",,"coupe"
"Personenauto","LTZB59","BMW","325I COUPE U9","19920121","19950807","BLAUW",,"coupe"
"Personenauto","NFST41","BMW","325I COUPE U9","19920219","19951109","ROOD",,"coupe"
"Personenauto","NLTJ99","BMW","325I COUPE U9","19931007","19960119","GRIJS",,"coupe"
"Personenauto","NPPG11","BMW","325I COUPE U9","19920623","19960209","GEEL",,"coupe"
"Personenauto","NTGT43","BMW","325I COUPE U9","19920430","19960724","ZWART",,"coupe"
"Personenauto","PLLG04","BMW","325I COUPE U9","19920220","19960809","BLAUW",,"coupe"
"Personenauto","RGFH10","BMW","325I COUPE U9","19920309","19970219","GRIJS",,"coupe"
"Personenauto","RHZR20","BMW","325I COUPE U9","19910717","19970729","PAARS",,"coupe"
"Personenauto","RJHS20","BMW","325I COUPE U9","19920512","19970320","ZWART",,"coupe"
"Personenauto","TPHV07","BMW","325I COUPE U9","19920812","19980615","BLAUW",,"coupe"
"Personenauto","TZZD37","BMW","325I COUPE U9","19920122","19980923","BLAUW",,"coupe"
"Personenauto","XHFN93","BMW","325I COUPE U9","19920317","19981120","GRIJS",,"coupe"
"Personenauto","XJLP39","BMW","325I COUPE U9","19920723","19990111","ZWART",,"coupe"
"Personenauto","XPGZ65","BMW","325I COUPE U9","19920811","19990111","ZWART",,"coupe"
"Personenauto","XXLR33","BMW","325I COUPE U9","19920422","19990303","BLAUW",,"coupe"
