"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13ZGNJ","FORD","FORD MUSTANG GT","20080107","20090801","BLAUW",,"coupe"
"Personenauto","4SKN74","FORD","FORD MUSTANG GT","20000915","20131018","ROOD",,"cabriolet"
"Personenauto","4THF78","FORD","FORD MUSTANG GT","20060428","20140224","BLAUW","116100","cabriolet"
"Personenauto","51RJGX","FORD","FORD MUSTANG GT","20050420","20050420","GRIJS",,"coupe"
"Personenauto","5TGN07","FORD","FORD MUSTANG GT","20100730","20140204","ROOD","55592","coupe"
"Personenauto","64SHG5","FORD","FORD MUSTANG GT","20060701","20110929","BLAUW",,"cabriolet"
"Personenauto","74SKP1","FORD","FORD MUSTANG GT","20070129","20111011","GRIJS",,"coupe"
"Personenauto","83TNV1","FORD","FORD MUSTANG GT","20070701","20120316","GRIJS",,"coupe"
"Personenauto","G144SP","FORD","FORD MUSTANG GT","20060124","20200728","BLAUW",,"coupe"
"Personenauto","G367XD","FORD","FORD MUSTANG GT","20060913","20200102","GRIJS",,"cabriolet"
"Personenauto","G520TT","FORD","FORD MUSTANG GT","20061024","20200410","ROOD",,"cabriolet"
"Personenauto","G597PL","FORD","FORD MUSTANG GT","20050701","20200710","BLAUW",,"coupe"
"Personenauto","G639JT","FORD","FORD MUSTANG GT","20090313","20191127","ZWART",,"coupe"
"Personenauto","J083XH","FORD","FORD MUSTANG GT COUPE","20120701","20201104","WIT","84115","coupe"
"Personenauto","J310VH","FORD","FORD MUSTANG GT COUPE","20150701","20201116","ZWART","123898","coupe"
"Personenauto","J662NX","FORD","FORD MUSTANG GT COUPE","20070701","20201031","WIT",,"coupe"
"Personenauto","J747GL","FORD","FORD MUSTANG GT","20100601","20200801","BLAUW","49750","coupe"
"Personenauto","JV219S","FORD","FORD MUSTANG GT","20060414","20161022","ZWART",,"coupe"
"Personenauto","JZ174H","FORD","FORD MUSTANG GT","20070115","20160718","WIT",,"coupe"
"Personenauto","K296RX","FORD","FORD MUSTANG GT","20140909","20210220","ROOD","112654","coupe"
"Personenauto","K546DK","FORD","FORD MUSTANG GT","20060701","20201130","GROEN",,"cabriolet"
"Personenauto","K597SH","FORD","FORD MUSTANG GT","20050210","20210327","ZWART",,"coupe"
"Personenauto","K771VG","FORD","FORD MUSTANG GT","20080701","20210320","BRUIN",,"coupe"
"Personenauto","L141XV","FORD","FORD MUSTANG GT","20160711","20210819","ZWART","118915","coupe"
"Personenauto","L262NR","FORD","FORD MUSTANG GT","20150928","20211124","WIT","120892","coupe"
"Personenauto","L319ZR","FORD","FORD MUSTANG GT","20100831","20210902","GRIJS","82925","cabriolet"
"Personenauto","L605BF","FORD","FORD MUSTANG GT","20190103","20210413","BLAUW","130877","cabriolet"
"Personenauto","L713GJ","FORD","FORD MUSTANG GT","20180925","20210603","GRIJS","129530","cabriolet"
"Personenauto","N055BX","FORD","FORD MUSTANG GT","20160614","20210909","ROOD","117814","coupe"
"Personenauto","N107BX","FORD","FORD MUSTANG GT","20060329","20220813","GRIJS",,"coupe"
"Personenauto","N181RK","FORD","FORD MUSTANG GT","20140701","20211213","ZWART","110168","coupe"
"Personenauto","N195LD","FORD","FORD MUSTANG GT","20120109","20230929","BLAUW","95945","coupe"
"Personenauto","N295JJ","FORD","FORD MUSTANG GT","20050921","20211101","ZWART",,"coupe"
"Personenauto","N613LG","FORD","FORD MUSTANG GT","20130103","20211117","ZWART","106376","coupe"
"Personenauto","N780KN","FORD","FORD MUSTANG GT","20100610","20220115","ZWART","97310","coupe"
"Personenauto","N992PD","FORD","FORD MUSTANG GT","20050318","20211202","BLAUW",,"cabriolet"
"Personenauto","P621PX","FORD","FORD MUSTANG GT","20080701","20230420","GEEL",,"coupe"
"Personenauto","P636ND","FORD","FORD MUSTANG GT","20171103","20220420","BLAUW","131760","coupe"
"Personenauto","P657BJ","FORD","FORD MUSTANG GT","20060330","20220126","GRIJS",,"coupe"
"Personenauto","PM3215","FORD","FORD MUSTANG GT","19690914","20211210","ZWART",,"coupe"
"Personenauto","R416GZ","FORD","FORD MUSTANG GT","20160228","20220826","ORANJE","144403","cabriolet"
"Personenauto","R427JD","FORD","FORD MUSTANG GT","20100331","20220908","ZWART","61782","cabriolet"
"Personenauto","R526NR","FORD","FORD MUSTANG GT","20150408","20230220","BLAUW","118984","coupe"
"Personenauto","R838SZ","FORD","FORD MUSTANG GT","20060729","20221116","ZWART",,"coupe"
"Personenauto","RF144P","FORD","FORD MUSTANG GT","20060701","20171108","WIT","70300","coupe"
"Personenauto","S626ZB","FORD","FORD MUSTANG GT","20050915","20230426","ZWART",,"coupe"
"Personenauto","TF106N","FORD","FORD MUSTANG GT","20141201","20180719","WIT","107362","coupe"
"Personenauto","XK036N","FORD","FORD MUSTANG GT","20050701","20190117","ZWART",,"cabriolet"
"Personenauto","XZ707B","FORD","FORD MUSTANG GT","20090210","20190403","ZWART",,"coupe"
"Personenauto","ZS385S","FORD","FORD MUSTANG GT","20080125","20190724","GROEN",,"coupe"
