"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0175","NEKAF","M38A1 1/4 TON","19550630","19980709","GROEN",,"cabriolet"
"Personenauto","AE0348","NEKAF","M38A1 1/4 TON","19600630","19980715","GROEN",,"cabriolet"
"Personenauto","AE0976","NEKAF","M38A1 1/4 TON JEEP","19600630","19980812","GROEN",,"cabriolet"
"Personenauto","AE1245","NEKAF","M38A1 1/4 TON","19560630","19980827","GROEN",,"cabriolet"
"Personenauto","AE2475","NEKAF","M38A1 1/4 TON","19580630","19981022","GROEN",,"cabriolet"
"Personenauto","AE3419","NEKAF","M38A1 1/4 TON","19550630","19990116","GROEN",,"cabriolet"
"Personenauto","AE3428","NEKAF","M38A1 1/4 TON","19560228","19981230","GROEN",,"Niet geregistreerd"
"Personenauto","AE3891","NEKAF","M38A1 1/4 TON","19590630","19990402","GROEN",,"Niet geregistreerd"
"Personenauto","AE4072","NEKAF","M38A1 1/4 TON","19570228","19990204","GROEN",,"cabriolet"
"Personenauto","AE5171","NEKAF","M38A1 1/4 TON","19590630","19990412","GROEN",,"cabriolet"
"Personenauto","AE5209","NEKAF","M38A1 1/4 TON","19550630","19990416","GROEN",,"cabriolet"
"Personenauto","AE5210","NEKAF","M38A1 1/4 TON","19560630","19990414","GROEN",,"cabriolet"
"Personenauto","AE5547","NEKAF","M38A1 1/4 TON","19560630","19990427","GROEN",,"Niet geregistreerd"
"Personenauto","AE6746","NEKAF","M38A1 1/4 TON","19580630","19990623","BLAUW",,"cabriolet"
"Personenauto","AE6748","NEKAF","M38A1 1/4 TON","19570228","19990623","GROEN",,"cabriolet"
"Personenauto","AE7029","NEKAF","M38A1 1/4 TON","19600630","19990708","GROEN",,"cabriolet"
"Personenauto","AE7630","NEKAF","M38A1 1/4 TON","19550630","19990805","GROEN",,"cabriolet"
"Personenauto","AE7861","NEKAF","M38A1 1/4 TON","19560630","19990806","GROEN",,"cabriolet"
"Personenauto","AE8135","NEKAF","M38A1 1/4 TON","19580630","19990824","GROEN",,"cabriolet"
"Personenauto","AE8781","NEKAF","M38A1 1/4 TON","19560630","19991009","GROEN",,"cabriolet"
"Personenauto","AE8913","NEKAF","M38A1 1/4 TON CABRIOLET","19600630","19991004","GROEN",,"cabriolet"
"Personenauto","AH1763","NEKAF","M38A1 1/4 TON","19560630","20000331","GROEN",,"cabriolet"
"Personenauto","AH2075","NEKAF","JEEP M38A1 1/4 TON 4X4 24V","19600630","20000421","GROEN",,"cabriolet"
"Personenauto","AH2204","NEKAF","JEEP M38A1 1/4 TON 4X4 24V CABRIOLET","19560630","20000504","GROEN",,"cabriolet"
"Personenauto","AH2684","NEKAF","M38A1 1/4 TON CABRIOLET","19590630","20000524","GROEN",,"cabriolet"
"Personenauto","AH4848","NEKAF","M38A1 1/4 TON 4X4 CABRIOLET","19560630","20020329","GROEN",,"cabriolet"
"Personenauto","AH5534","NEKAF","M38A1 1/4 TON CABRIOLET","19560630","20001202","GROEN",,"cabriolet"
"Personenauto","AH6492","NEKAF","M38A1 1/4 TON CABRIOLET","19580630","20010205","GROEN",,"cabriolet"
"Personenauto","AH8318","NEKAF","JEEP M38A1 1/4 TON 4X4 24V CABRIOLET","19550630","20010626","GROEN",,"cabriolet"
"Personenauto","AL1721","NEKAF","M38A1 1/4 TON","19570630","20020522","GROEN",,"cabriolet"
"Personenauto","AL5279","NEKAF","M38A1 1/4 TON","19620630","20030808","GROEN",,"cabriolet"
"Bedrijfsauto","BE0263","NEKAF","M38A1 1/4 TON 4X4","19570630","19900504","N.v.t.",,"gesloten opbouw"
"Personenauto","DH7210","NEKAF","JEEP M38A1 1/4 TON 4X4","19560630","19931201","GROEN",,"Niet geregistreerd"
"Personenauto","DH7580","NEKAF","M38A1 1/4 TON 4X4","19560630","19940105","GROEN",,"Niet geregistreerd"
"Personenauto","DL1402","NEKAF","M38A1 1/4 TON","19550630","19941122","GROEN",,"Niet geregistreerd"
"Personenauto","DL1476","NEKAF","M38A1 1/4 TON","19560630","19941128","GROEN",,"Niet geregistreerd"
"Personenauto","DL1554","NEKAF","M38A1 1/4 TON","19560630","19941205","GROEN",,"Niet geregistreerd"
"Personenauto","DL3458","NEKAF","M38A1 1/4 TON 4X4","19570630","19950519","GROEN",,"Niet geregistreerd"
"Personenauto","DL5040","NEKAF","M38A1 1/4 TON 4X4","19560630","19950724","GROEN",,"Niet geregistreerd"
"Personenauto","DR8464","NEKAF","M38A1 1/4 TON","19550630","19980429","GROEN",,"Niet geregistreerd"
"Personenauto","DR8556","NEKAF","M38A1 1/4 TON","19550630","19980513","GROEN",,"cabriolet"
"Personenauto","DZ0716","NEKAF","M38A1 1/4 TON","19570630","20151223","GROEN",,"cabriolet"
"Personenauto","PM0374","NEKAF","M38A1","19580115","20200924","GROEN",,"cabriolet"
