"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","65GHRJ","DAIHATSU","CUORE AUTOMAAT","19970116","20001116","GEEL",,"hatchback"
"Personenauto","LBDV28","DAIHATSU","CUORE AUTOMAAT","19950209","19950209","BLAUW",,"hatchback"
"Personenauto","LBDV31","DAIHATSU","CUORE AUTOMAAT","19950301","19950301","BLAUW",,"hatchback"
"Personenauto","LBVR17","DAIHATSU","CUORE AUTOMAAT","19950220","19950220","ROOD",,"hatchback"
"Personenauto","LBZB81","DAIHATSU","CUORE AUTOMAAT","19950323","19950323","ROOD",,"hatchback"
"Personenauto","LBZB83","DAIHATSU","CUORE AUTOMAAT","19950223","19950223","BLAUW",,"hatchback"
"Personenauto","LDDG83","DAIHATSU","CUORE AUTOMAAT","19950224","19950224","WIT",,"hatchback"
"Personenauto","LFTZ02","DAIHATSU","CUORE AUTOMAAT","19950323","19950323","ROOD",,"hatchback"
"Personenauto","LGNP62","DAIHATSU","CUORE AUTOMAAT","19950406","19950406","ROOD",,"hatchback"
"Personenauto","LGNP64","DAIHATSU","CUORE AUTOMAAT","19950411","19950411","ROOD",,"hatchback"
"Personenauto","LGNP68","DAIHATSU","CUORE AUTOMAAT","19950420","19950420","WIT",,"hatchback"
"Personenauto","LGNP73","DAIHATSU","CUORE AUTOMAAT","19950406","19950406","BLAUW",,"hatchback"
"Personenauto","LGNP83","DAIHATSU","CUORE AUTOMAAT","19950405","19950405","BLAUW",,"hatchback"
"Personenauto","LGNP86","DAIHATSU","CUORE AUTOMAAT","19950407","19950407","BLAUW",,"hatchback"
"Personenauto","LGNP92","DAIHATSU","CUORE AUTOMAAT","19950616","19950616","ZWART",,"hatchback"
"Personenauto","LHFS14","DAIHATSU","CUORE AUTOMAAT","19950418","19950418","ROOD",,"hatchback"
"Personenauto","LHFS24","DAIHATSU","CUORE AUTOMAAT","19950420","19950420","ROOD",,"hatchback"
"Personenauto","LHFS40","DAIHATSU","CUORE AUTOMAAT","19950407","19950407","ZWART",,"hatchback"
"Personenauto","LLVJ01","DAIHATSU","CUORE AUTOMAAT","19950523","19950523","ROOD",,"hatchback"
"Personenauto","LLVJ02","DAIHATSU","CUORE AUTOMAAT","19950526","19950526","ROOD",,"hatchback"
"Personenauto","LLVJ15","DAIHATSU","CUORE AUTOMAAT","19950519","19950519","BLAUW",,"hatchback"
"Personenauto","LLVJ21","DAIHATSU","CUORE AUTOMAAT","19950602","19950602","BLAUW",,"hatchback"
"Personenauto","LLVJ27","DAIHATSU","CUORE AUTOMAAT","19950519","19950519","BLAUW",,"hatchback"
"Personenauto","LNNV31","DAIHATSU","CUORE AUTOMAAT","19950526","19950526","ROOD",,"hatchback"
"Personenauto","LNNV32","DAIHATSU","CUORE AUTOMAAT","19950530","19950530","BLAUW",,"hatchback"
"Personenauto","LNNV34","DAIHATSU","CUORE AUTOMAAT","19950530","19950530","BLAUW",,"hatchback"
