"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NFJS23","Personenauto","FORD","MONDEO 1.8I KOMBI","20101117",,"4436","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1334","1950","1434","643","1500","19951110","19951110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,"G3 gasinstallatie",,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2009","Logisch","00","Ja","2010-11-17T00:00:00.000",,"1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFPV69","Personenauto","FORD","MONDEO 1.8I KOMBI","20250320","19990217","4561","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19951114","19951114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","1999-02-17T00:00:00.000","1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGLP57","Personenauto","FORD","MONDEO 1.8I KOMBI","20080322",,"4436","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19951128","19951128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2007","Logisch","00","Ja","2008-03-22T00:00:00.000",,"1995-11-28T00:00:00.000","1995-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHSZ44","Personenauto","FORD","MONDEO 1.8I","20110409","20110318","4143","sedan",,"WIT","Niet geregistreerd","4","1796","1225","1800","1325","612","1500","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2010","Logisch","00","Ja","2011-04-09T00:00:00.000","2011-03-18T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHTL42","Personenauto","FORD","MONDEO 1.8I KOMBI","20040213",,"4192","stationwagen",,"WIT","Niet geregistreerd","4","1796","1334","1950","1434","643","1500","19960119","19960119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,"G3 gasinstallatie",,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2003","Logisch","00","Ja","2004-02-13T00:00:00.000",,"1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHTL68","Personenauto","FORD","MONDEO 1.8I KOMBI","20240713","20090912","4435","stationwagen",,"GRIJS","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2009-09-12T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHTS40","Personenauto","FORD","MONDEO 1.8I","20250221","20080222","4561","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1237","1800","1337","618","1500","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2008-02-22T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHTS87","Personenauto","FORD","MONDEO 1.8I","20121019","20090427","4436","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1237","1800","1337","618","1500","19960208","19960208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2011","Logisch","00","Ja","2012-10-19T00:00:00.000","2009-04-27T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLGZ27","Personenauto","FORD","MONDEO 1.8I KOMBI","20130312",,"4435","stationwagen",,"PAARS","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19960111","19960111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2012","Geen oordeel","07","Ja","2013-03-12T00:00:00.000",,"1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLPJ94","Personenauto","FORD","MONDEO 1.8I KOMBI","20141026","20140513","4561","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19960117","19960117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2014","Logisch","00","Ja","2014-10-26T00:00:00.000","2014-05-13T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNTL93","Personenauto","FORD","MONDEO 1.8I","20241215","19991216","4560","sedan",,"ROOD","Niet geregistreerd","4","1796","1225","1800","1325","612","1500","19960215","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","1999-12-16T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPHT04","Personenauto","FORD","MONDEO 1.8I A","20250308","20131212","4752","hatchback",,"GROEN","Niet geregistreerd","4","1796","1287","1825","1387","643","1500","19960213","19960213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2013-12-12T00:00:00.000","1996-02-13T00:00:00.000","1996-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRJF44","Personenauto","FORD","MONDEO 1.8I KOMBI","20090130",,"4561","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19960306","19960306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2008","Logisch","00","Ja","2009-01-30T00:00:00.000",,"1996-03-06T00:00:00.000","1996-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRSH71","Personenauto","FORD","MONDEO 1.8I","20120713",,"4136","hatchback",,"GROEN","Niet geregistreerd","4","1796","1237","1800","1337","618","1500","19960304","19960304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2011","Logisch","00","Ja","2012-07-13T00:00:00.000",,"1996-03-04T00:00:00.000","1996-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRSJ76","Personenauto","FORD","MONDEO 1.8I KOMBI","20120927",,"4136","stationwagen",,"PAARS","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19960301","19960301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2011","Logisch","00","Ja","2012-09-27T00:00:00.000",,"1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSGZ28","Personenauto","FORD","MONDEO 1.8I KOMBI","20110819",,"4891","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19960313","19960313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2010","Geen oordeel","07","Ja","2011-08-19T00:00:00.000",,"1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSGZ58","Personenauto","FORD","MONDEO 1.8I KOMBI","20110123",,"4940","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19960315","19960315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2010","Geen oordeel","07","Ja","2011-01-23T00:00:00.000",,"1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSRR20","Personenauto","FORD","MONDEO 1.8I KOMBI","20130324",,"4442","stationwagen",,"PAARS","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19960321","19960321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2013","Logisch","00","Ja","2013-03-24T00:00:00.000",,"1996-03-21T00:00:00.000","1996-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTDB24","Personenauto","FORD","MONDEO 1.8I KOMBI","20250428","20180615","4566","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19960325","19960325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2018-06-15T00:00:00.000","1996-03-25T00:00:00.000","1996-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVBX89","Personenauto","FORD","MONDEO 1.8I","20070329","20060914","4441","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1237","1800","1337","618","1500","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2006","Logisch","00","Ja","2007-03-29T00:00:00.000","2006-09-14T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVDB04","Personenauto","FORD","MONDEO 1.8I KOMBI","20070314",,"4444","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19960409","19960409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2006","Logisch","00","Ja","2007-03-14T00:00:00.000",,"1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVPZ58","Personenauto","FORD","MONDEO 1.8I","20240726","20020605","4142","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1237","1800","1337","618","1500","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie",,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","07","Ja","2024-07-26T00:00:00.000","2002-06-05T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVTB40","Personenauto","FORD","MONDEO 1.8I","20240724","20140911","4792","hatchback",,"GRIJS","Niet geregistreerd","4","1796","1237","1800","1337","618","1500","19960501","19960501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2014-09-11T00:00:00.000","1996-05-01T00:00:00.000","1996-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXFP16","Personenauto","FORD","MONDEO 1.8I","20240522","20240511","4442","hatchback",,"GROEN","Niet geregistreerd","4","1796","1237","1800","1337","618","1500","19960422","19960422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2024-05-11T00:00:00.000","1996-04-22T00:00:00.000","1996-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZFH64","Personenauto","FORD","MONDEO 1.8I","20110729",,"4567","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1237","1800","1337","618","1500","19960515","19960515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2010","Logisch","00","Ja","2011-07-29T00:00:00.000",,"1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBGL57","Personenauto","FORD","MONDEO 1.8I KOMBI","20120917","20120522","4567","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19960521","19960521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2011","Geen oordeel","07","Ja","2012-09-17T00:00:00.000","2012-05-22T00:00:00.000","1996-05-21T00:00:00.000","1996-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDGF55","Personenauto","FORD","MONDEO 1.8I","20110630",,"4567","hatchback",,"GROEN","Niet geregistreerd","4","1796","1237","1800","1337","618","1500","19960604","19960604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2010","Logisch","00","Ja","2011-06-30T00:00:00.000",,"1996-06-04T00:00:00.000","1996-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDJD91","Personenauto","FORD","MONDEO 1.8I","20240623","20190110","4567","hatchback",,"GROEN","Niet geregistreerd","4","1796","1237","1800","1337","618","1500","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2019-01-10T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFBG01","Personenauto","FORD","MONDEO 1.8I","20240806","20130403","4395","sedan",,"PAARS","Niet geregistreerd","4","1796","1225","1800","1325","612","1500","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2013-04-03T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFNZ91","Personenauto","FORD","MONDEO 1.8I A KOMBI","20030831","20030805","4959","stationwagen",,"PAARS","Niet geregistreerd","4","1796","1373","2000","1473","662","1500","19960614","19960614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2000",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3500",,,"2003","Logisch","00","Ja","2003-08-31T00:00:00.000","2003-08-05T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
