"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2XJZ02","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20240719","20190515","15026","coupe","4","WIT","Niet geregistreerd","4","2148","1450","1985","1550",,,"20090918","20140830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203 CL",,"e1*98/14*0159*20","R80CK0","TZCDA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2019-05-15T00:00:00.000","2009-09-18T00:00:00.000","2014-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HRB6","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20240525","20230525","15093","coupe","4","GRIJS","Niet geregistreerd","4","2148","1450","1985","1550",,,"20090204","20090204","Geen verstrekking in Open Data","53775","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203 CL",,"e1*98/14*0159*20","R80CK0","TZCDA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-05-25T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XVJ4","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20250318","20240515","14150","coupe","4","ZWART","Niet geregistreerd","4","2148","1450","1985","1550",,,"20090604","20120815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203 CL",,"e1*98/14*0159*20","R80CK0","TZCDA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-05-15T00:00:00.000","2009-06-04T00:00:00.000","2012-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JLJ5","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20240303","20230501","12704","coupe","4","ZWART","Niet geregistreerd","4","2148","1430","1985","1530",,,"20090710","20090710","Geen verstrekking in Open Data","50005","Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203 CL",,"e1*98/14*0159*22","R80CK0","KZCDA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2023-05-01T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KRG3","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20250214","20220107","12553","coupe","4","GRIJS","Niet geregistreerd","4","2148","1450","1985","1550",,,"20100115","20100115","Geen verstrekking in Open Data","41709","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203 CL",,"e1*98/14*0159*20","R80CK0","TZCDA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-01-07T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HKR2","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20241215","20220609","17146","coupe","4","ROOD","Niet geregistreerd","4","2148","1450","1985","1550",,,"20090110","20090110","Geen verstrekking in Open Data","62384","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203 CL",,"e1*98/14*0159*20","R80CK0","TZCDA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2022-06-09T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GLZ8","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20240906","20150804","12006","coupe","4","ZWART","Niet geregistreerd","4","2148","1430","1985","1530",,,"20080725","20080725","Geen verstrekking in Open Data","44076","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203 CL",,"e1*98/14*0159*20","R80CK0","KZCDA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-09-06T00:00:00.000","2015-08-04T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GRZ9","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20250421","20171002","18474","coupe","4","ZWART","Niet geregistreerd","4","2148","1450","1985","1550",,,"20080820","20080820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","203 CL",,"e1*98/14*0159*20","R80CK0","TZCDA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-10-02T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K559KV","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20240914","20210904","11781","coupe","4","ZWART","Niet geregistreerd","4","2148","1450","1985","1550",,,"20080807","20210904","Geen verstrekking in Open Data",,"Ja","212",,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1985","203 CL",,"e1*98/14*0159*20","R80EL0","TZCDA400","0","0.06","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-09-04T00:00:00.000","2008-08-07T00:00:00.000","2021-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S725ZR","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20250222","20231116","13319","coupe","4","ZWART","Niet geregistreerd","4","2148","1450","1985","1550",,,"20080703","20230504","Geen verstrekking in Open Data",,"Ja","219",,,,,,"2","4",,,,,,"M1",,,,"1985",,,"e1*98/14*0159*19","R80CK0","TZCDA400","0","0.07","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-11-16T00:00:00.000","2008-07-03T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
