"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDX56X","XPENG","P7",,,"GROEN","51190","sedan"
"Personenauto","N494RD","XPENG","P7","20211207","20211207","GRIJS","52720","sedan"
"Personenauto","N764DN","XPENG","P7","20210922","20210922","GRIJS","52720","sedan"
"Personenauto","N766DN","XPENG","P7","20210922","20210922","GRIJS","56114","sedan"
"Personenauto","N981TN","XPENG","P5","20211222","20211222","WIT","46599","sedan"
"Personenauto","N987TN","XPENG","P5","20211222","20211222","WIT","46599","sedan"
"Personenauto","N988TN","XPENG","P5","20211222","20211222","WIT","46599","sedan"
"Personenauto","N989TN","XPENG","P5","20211222","20211222","WIT","46599","sedan"
"Personenauto","P310PF","XPENG","P5","20220509","20220509","ZWART","50397","sedan"
"Personenauto","P336PF","XPENG","P5","20220509","20220509","ZWART","50397","sedan"
"Personenauto","P338PF","XPENG","P5","20220509","20220509","ZWART","49599","sedan"
"Personenauto","P776VX","XPENG","P7","20220713","20220713","GROEN","56114","sedan"
"Personenauto","P807RB","XPENG","P7","20220517","20220517","GRIJS","47398","sedan"
"Personenauto","P867FL","XPENG","P7","20220222","20220222","GRIJS","52720","sedan"
"Personenauto","P868FL","XPENG","P7","20220222","20220222","ZWART","52720","sedan"
"Personenauto","R083FT","XPENG","P7","20220824","20220824","GRIJS","52720","sedan"
"Personenauto","R584HZ","XPENG","P7","20221021","20221021","ZWART","56114","sedan"
"Personenauto","S403GB","XPENG","P5","20230110","20230110","GRIJS","47398","sedan"
"Personenauto","T019SP","XPENG","P7","20230831","20230831","GRIJS","50890","sedan"
"Personenauto","T021RB","XPENG","P7","20230905","20230905","GRIJS","50890","sedan"
"Personenauto","T032RB","XPENG","P7","20230814","20230814","ZWART","54880","sedan"
"Personenauto","T048VB","XPENG","P7","20231023","20231023","GRIJS","50890","sedan"
"Personenauto","T059RB","XPENG","P7","20230814","20230814","ZWART","54880","sedan"
"Personenauto","T116RB","XPENG","P7","20230814","20230814","GROEN","55180","sedan"
"Personenauto","T123RB","XPENG","P7","20230822","20230822","GRIJS","50890","sedan"
"Personenauto","T154PZ","XPENG","P7","20230915","20230915","GRIJS","64880","sedan"
"Personenauto","T156PZ","XPENG","P7","20230814","20230814","GRIJS","64880","sedan"
"Personenauto","T164SN","XPENG","P7","20230831","20230831","GRIJS","54880","sedan"
"Personenauto","T170RB","XPENG","P7","20230815","20230815","GROEN","51190","sedan"
"Personenauto","T215XL","XPENG","P7","20231108","20231108","GRIJS","54880","sedan"
"Personenauto","T235PZ","XPENG","P7","20230816","20230816","GRIJS","60890","sedan"
"Personenauto","T237PZ","XPENG","P7","20230814","20230814","GROEN","65180","sedan"
"Personenauto","T260SV","XPENG","P7","20231117","20231117","WIT","49990","sedan"
"Personenauto","T296SK","XPENG","P7","20230822","20230822","GROEN","55180","sedan"
"Personenauto","T302PZ","XPENG","P7","20230817","20230817","WIT","63980","sedan"
"Personenauto","T313SK","XPENG","P7","20230822","20230822","GRIJS","64880","sedan"
"Personenauto","T316SK","XPENG","P7","20230822","20230822","GROEN","69990","sedan"
"Personenauto","T332SV","XPENG","P7","20230922","20230922","GRIJS","54880","sedan"
"Personenauto","T334SV","XPENG","G9","20231122","20231122","WIT","65980","sedan"
"Personenauto","T341SV","XPENG","P7","20230920","20230920","GRIJS","54880","sedan"
"Personenauto","T350PX","XPENG","P7I","20230815","20230815","GROEN","65180","sedan"
"Personenauto","T383SV","XPENG","P7","20230927","20230927","GROEN","55180","sedan"
"Personenauto","T436ST","XPENG","P7","20230824","20230824","GROEN","55180","sedan"
"Personenauto","T437ST","XPENG","P7","20230830","20230830","WIT","53980","sedan"
"Personenauto","T440ST","XPENG","P7","20230831","20230831","ZWART","54880","sedan"
"Personenauto","T450SV","XPENG","P7","20230908","20230908","GRIJS","54880","sedan"
"Personenauto","T452SV","XPENG","P7","20230925","20230925","GRIJS","60890","sedan"
"Personenauto","T453SV","XPENG","P7","20230919","20230919","WIT","49990","sedan"
"Personenauto","T455SV","XPENG","P7","20230918","20230918","WIT","53980","sedan"
"Personenauto","T458SV","XPENG","P7","20230831","20230831","GRIJS","50890","sedan"
"Personenauto","T467ST","XPENG","P7","20240130","20240130","ZWART","54880","sedan"
"Personenauto","T534SG","XPENG","P7","20230822","20230822","ZWART","50890","sedan"
"Personenauto","T554SG","XPENG","P7","20230822","20230822","GRIJS","50890","sedan"
"Personenauto","T562SV","XPENG","P7","20230828","20230828","GROEN","51190","sedan"
"Personenauto","T566SV","XPENG","P7","20230927","20230927","GROEN","55180","sedan"
"Personenauto","T577XB","XPENG","P7","20230915","20230915","GROEN","51190","sedan"
"Personenauto","T621ST","XPENG","P7","20230914","20230914","ZWART","54880","sedan"
"Personenauto","T623VG","XPENG","P7","20230915","20230915","GROEN","55180","sedan"
"Personenauto","T625ST","XPENG","P7","20230915","20230915","GRIJS","50890","sedan"
"Personenauto","T638XD","XPENG","P7","20230915","20230915","GROEN","51190","sedan"
"Personenauto","T639XD","XPENG","P7","20230915","20230915","WIT","53980","sedan"
"Personenauto","T668SG","XPENG","P7","20230822","20230822","ZWART","50890","sedan"
"Personenauto","T670SG","XPENG","P7","20230822","20230822","ZWART","50890","sedan"
"Personenauto","T671SG","XPENG","P7","20230822","20230822","GRIJS","50890","sedan"
"Personenauto","T676SG","XPENG","P7","20230822","20230822","GRIJS","50890","sedan"
"Personenauto","T678SG","XPENG","P7","20230822","20230822","ZWART","50890","sedan"
"Personenauto","T739RB","XPENG","P7","20230901","20230901","GRIJS","54880","sedan"
"Personenauto","T757RB","XPENG","P7","20230919","20230919","GRIJS","50890","sedan"
"Personenauto","T759RB","XPENG","P7","20230815","20230815","GROEN","65180","sedan"
"Personenauto","T779RB","XPENG","P7","20230901","20230901","GROEN","55180","sedan"
"Personenauto","T782RB","XPENG","P7","20230817","20230817","GROEN","51190","sedan"
"Personenauto","T827VG","XPENG","P7","20231010","20231010","ZWART","50890","sedan"
"Personenauto","T839VL","XPENG","P7","20230927","20230927","ZWART","54880","sedan"
"Personenauto","T917RB","XPENG","P7","20230815","20230815","WIT","49990","sedan"
"Personenauto","T925SN","XPENG","P7","20230913","20230913","ZWART","54880","sedan"
"Personenauto","T930ZZ","XPENG","P7","20231010","20231010","GROEN","55180","sedan"
"Personenauto","T935RB","XPENG","P7","20230815","20230815","GROEN","69990","sedan"
"Personenauto","T941SN","XPENG","P7","20230831","20230831","WIT","53980","sedan"
"Personenauto","T946SN","XPENG","P7","20230828","20230828","WIT","53980","sedan"
"Personenauto","T949SN","XPENG","P7","20230901","20230901","ZWART","54880","sedan"
"Personenauto","T974RB","XPENG","P7","20230815","20230815","GRIJS","54880","sedan"
"Personenauto","T991PZ","XPENG","P7","20230822","20230822","ZWART","50890","sedan"
"Personenauto","T993PZ","XPENG","P7","20230814","20230814","WIT","49990","sedan"
"Personenauto","T996PZ","XPENG","P7","20230822","20230822","GRIJS","50890","sedan"
"Personenauto","X017LV","XPENG","P7","20240112","20240112","GROEN","55180","sedan"
"Personenauto","X018LV","XPENG","P7","20231228","20231228","GROEN","69990","sedan"
"Personenauto","X085JG","XPENG","P7","20231202","20231202","WIT","63980","sedan"
"Personenauto","X131BL","XPENG","P7","20231006","20231006","WIT","63980","sedan"
"Personenauto","X168SL","XPENG","P7","20240119","20240119","GRIJS","50890","sedan"
"Personenauto","X211FZ","XPENG","P7","20231101","20231101","ZWART","54880","sedan"
"Personenauto","X238FX","XPENG","P7","20231031","20231031","GROEN","55180","sedan"
"Personenauto","X255SL","XPENG","P7","20240130","20240130","GRIJS","50890","sedan"
"Personenauto","X256SL","XPENG","P7","20240125","20240125","GRIJS","50890","sedan"
"Personenauto","X340SL","XPENG","P7","20240125","20240125","GRIJS","50890","sedan"
"Personenauto","X341SL","XPENG","P7","20240130","20240130","GRIJS","50890","sedan"
"Personenauto","X342SL","XPENG","P7","20240119","20240119","GRIJS","50890","sedan"
"Personenauto","X376LK","XPENG","P7","20240111","20240111","GROEN","55180","sedan"
"Personenauto","X522BV","XPENG","P7","20231010","20231010","GRIJS","54880","sedan"
"Personenauto","X532PH","XPENG","P7","20240103","20240103","ZWART","54880","sedan"
"Personenauto","X581TF","XPENG","P7","20240201","20240201","GRIJS","60890","sedan"
"Personenauto","X595BN","XPENG","P7","20231006","20231006","GROEN","65180","sedan"
"Personenauto","X601JK","XPENG","P7","20231215","20231215","GROEN","55180","sedan"
"Personenauto","X664SP","XPENG","P7","20240126","20240126","ZWART","50890","sedan"
"Personenauto","X679HK","XPENG","P7","20231128","20231128","GROEN","55180","sedan"
"Personenauto","X681HK","XPENG","P7","20231115","20231115","WIT","49990","sedan"
"Personenauto","X682HK","XPENG","P7","20231115","20231115","WIT","49990","sedan"
"Personenauto","X685HK","XPENG","P7","20231125","20231125","GRIJS","64880","sedan"
"Personenauto","X703BR","XPENG","P7","20231103","20231103","GRIJS","54880","sedan"
