"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RHZ2","BMW","Z4 SDRIVE 30I","20100428","20110607","GRIJS","69880","cabriolet"
"Personenauto","00XXD4","BMW","Z4 SDRIVE 30I","20101028","20120828","WIT","66378","cabriolet"
"Personenauto","02LXG7","BMW","Z4 SDRIVE 30I","20100713","20100713","BRUIN","72004","cabriolet"
"Personenauto","10PFF9","BMW","Z4 SDRIVE 30I","20110131","20110131","GRIJS","78446","cabriolet"
"Personenauto","10RHG5","BMW","Z4 SDRIVE 30I","20110525","20110525","ROOD","82204","cabriolet"
"Personenauto","11RHZ2","BMW","Z4 SDRIVE 30I","20100511","20110530","GRIJS","74154","cabriolet"
"Personenauto","12RTL4","BMW","Z4 SDRIVE 30I","20100409","20110729","ZWART","78366","cabriolet"
"Personenauto","14PPZ5","BMW","Z4 SDRIVE 30I","20110310","20110310","ZWART","73033","cabriolet"
"Personenauto","14XJT2","BMW","Z4 SDRIVE 30I","20120620","20120620","GRIJS","77857","cabriolet"
"Personenauto","18SJN6","BMW","Z4 SDRIVE 30I","20110322","20120227","GEEL",,"cabriolet"
"Personenauto","19ZLB8","BMW","Z4 SDRIVE 30I","20130104","20130104","BRUIN","59406","cabriolet"
"Personenauto","20RTR8","BMW","Z4 SDRIVE 30I","20110730","20110730","GEEL","66222","cabriolet"
"Personenauto","22LXD9","BMW","Z4 SDRIVE 30I","20100709","20100709","BRUIN","73295","cabriolet"
"Personenauto","26XGJ7","BMW","Z4 SDRIVE 30I","20120601","20120601","ROOD","77634","cabriolet"
"Personenauto","2SJZ13","BMW","Z4 SDRIVE 30I","20131019","20131019","BLAUW","70252","cabriolet"
"Personenauto","39SRP3","BMW","Z4 SDRIVE 30I","20110316","20111125","BRUIN","79955","cabriolet"
"Personenauto","39SXG2","BMW","Z4 SDRIVE 30I","20100615","20111222","ROOD","75158","cabriolet"
"Personenauto","3TFT51","BMW","Z4 SDRIVE 30I","20101126","20140131","BLAUW","65211","cabriolet"
"Personenauto","3ZSH40","BMW","Z4 SDRIVE 30I","20110621","20150309","BRUIN","73834","cabriolet"
"Personenauto","40PLT2","BMW","Z4 SDRIVE 30I","20110225","20110225","BLAUW","78472","cabriolet"
"Personenauto","41TTD7","BMW","Z4 SDRIVE 30I","20110809","20120406","GRIJS","81029","cabriolet"
"Personenauto","42TGX6","BMW","Z4 SDRIVE 30I","20120126","20120126","GRIJS","77683","cabriolet"
