"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NFF2","CHAUSSON","WELCOME 78","20100830","20100830","WIT",,"kampeerwagen"
"Personenauto","07ZVK9","CHAUSSON","WELCOME 78EB","20130228","20130228","GRIJS",,"kampeerwagen"
"Personenauto","09LJT7","CHAUSSON","WELCOME 78","20100428","20100428","GRIJS","38275","kampeerwagen"
"Personenauto","12LKH4","CHAUSSON","WELCOME 78","20100512","20100512","GRIJS",,"kampeerwagen"
"Personenauto","12NHH8","CHAUSSON","WELCOME 78","20100910","20100910","GRIJS",,"kampeerwagen"
"Personenauto","1KHH20","CHAUSSON","WELCOME 78EB","20130423","20130423","GRIJS",,"kampeerwagen"
"Personenauto","1TXR40","CHAUSSON","WELCOME 78EB M11","20120316","20140528","WIT",,"kampeerwagen"
"Personenauto","22LDB2","CHAUSSON","WELCOME 78","20100325","20100325","WIT",,"kampeerwagen"
"Personenauto","27SGR2","CHAUSSON","WELCOME 78 EB","20111005","20111005","GRIJS",,"kampeerwagen"
"Personenauto","29SVT9","CHAUSSON","WELCOME 78 EB","20111219","20111219","GROEN","24350","kampeerwagen"
"Personenauto","32LKH3","CHAUSSON","WELCOME 78","20100510","20100510","GRIJS",,"kampeerwagen"
"Personenauto","33KXP5","CHAUSSON","WELCOME 78","20100301","20100301","WIT",,"kampeerwagen"
"Personenauto","38RRB1","CHAUSSON","WELCOME 78 EB","20110705","20110705","GRIJS",,"kampeerwagen"
"Personenauto","46ZFN9","CHAUSSON","WELCOME 78","20121101","20121101","GRIJS",,"kampeerwagen"
"Personenauto","49LXR8","CHAUSSON","WELCOME 78","20100715","20100715","GRIJS",,"kampeerwagen"
"Personenauto","4ZLT25","CHAUSSON","WELCOME 78","20100219","20150313","GRIJS","43984","kampeerwagen"
"Personenauto","52TFT1","CHAUSSON","WELCOME 78 EB","20120116","20120116","GRIJS","23950","kampeerwagen"
"Personenauto","57LXT9","CHAUSSON","WELCOME 78","20100720","20100720","GRIJS",,"kampeerwagen"
"Personenauto","5TKL85","CHAUSSON","WELCOME 78 EB","20140311","20140311","GRIJS",,"kampeerwagen"
"Personenauto","65PNP9","CHAUSSON","WELCOME 78 EB","20110228","20110228","GRIJS",,"kampeerwagen"
"Personenauto","69ZTS2","CHAUSSON","WELCOME 78EB","20130208","20130208","GRIJS",,"kampeerwagen"
"Personenauto","80KXP5","CHAUSSON","WELCOME 78","20100302","20100302","WIT",,"kampeerwagen"
"Personenauto","87NJH8","CHAUSSON","WELCOME 78","20100921","20100921","GRIJS",,"kampeerwagen"
"Personenauto","8XLB31","CHAUSSON","WELCOME 78","20100426","20140901","WIT",,"kampeerwagen"
"Personenauto","91TGB5","CHAUSSON","WELCOME 78 EB","20120118","20120118","GRIJS","23950","kampeerwagen"
"Personenauto","9KVP00","CHAUSSON","WELCOME 78EB","20130726","20130726","WIT",,"kampeerwagen"
"Personenauto","G852GS","CHAUSSON","WELCOME 78","20100429","20191005","WIT","41719","kampeerwagen"
"Personenauto","GR619H","CHAUSSON","WELCOME 78","20100525","20150728","GRIJS",,"kampeerwagen"
"Personenauto","GT031T","CHAUSSON","WELCOME 78","20100913","20150901","WIT",,"kampeerwagen"
"Personenauto","H282GN","CHAUSSON","WELCOME 78","20100309","20200207","WIT","41719","kampeerwagen"
"Personenauto","H485TT","CHAUSSON","WELCOME 78","20100503","20200530","ZWART","43905","kampeerwagen"
"Personenauto","HG130D","CHAUSSON","WELCOME 78","20110208","20151104","WIT",,"kampeerwagen"
"Personenauto","J363JF","CHAUSSON","WELCOME 78","20100408","20200813","GRIJS","35443","kampeerwagen"
"Personenauto","K591TH","CHAUSSON","WELCOME 78","20111110","20210320","GRIJS","43905","kampeerwagen"
"Personenauto","K922VJ","CHAUSSON","WELCOME 78 M12","20120816","20210324","WIT","40614","kampeerwagen"
"Personenauto","KD805L","CHAUSSON","WELCOME 78","20110517","20160808","WIT",,"kampeerwagen"
"Personenauto","L996XR","CHAUSSON","WELCOME 78 EB","20110405","20210827","BLAUW","41719","kampeerwagen"
"Personenauto","N850ZZ","CHAUSSON","WELCOME 78EB","20130423","20220126","GRIJS","44382","kampeerwagen"
"Personenauto","NH401L","CHAUSSON","WELCOME 78","20100504","20170207","WIT",,"kampeerwagen"
"Personenauto","NJ285S","CHAUSSON","WELCOME 78 EB","20110513","20170228","GRIJS",,"kampeerwagen"
"Personenauto","NL137J","CHAUSSON","WELCOME 78","20100805","20170317","WIT",,"kampeerwagen"
"Personenauto","NL966X","CHAUSSON","WELCOME 78 EB M11","20120319","20170309","WIT",,"kampeerwagen"
"Personenauto","P444JJ","CHAUSSON","WELCOME 78EB","20130219","20220322","GRIJS","44550","kampeerwagen"
"Personenauto","P749JB","CHAUSSON","WELCOME 78","20110103","20220323","WIT","37324","kampeerwagen"
"Personenauto","PD906V","CHAUSSON","WELCOME 78","20100819","20170608","WIT",,"kampeerwagen"
"Personenauto","PR051P","CHAUSSON","WELCOME 78 M12","20120523","20171006","GRIJS",,"kampeerwagen"
"Personenauto","R477FG","CHAUSSON","WELCOME 78","20100401","20220805","WIT","43278","kampeerwagen"
"Personenauto","Z911GT","CHAUSSON","WELCOME 78","20100422","20240412","GRIJS","37958","kampeerwagen"
"Personenauto","ZB176B","CHAUSSON","WELCOME 78","20100315","20190501","WIT","42025","kampeerwagen"
"Personenauto","ZG267K","CHAUSSON","WELCOME 78","20110325","20190520","WIT","41719","kampeerwagen"
