"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G041VB","FERRARI","488 PISTA","20191216","20191216","BLAUW","420630","coupe"
"Personenauto","G576LB","FERRARI","488 PISTA","20191025","20191025","ROOD","398700","coupe"
"Personenauto","H215TF","FERRARI","488 PISTA","20191107","20200514","ROOD","503162","coupe"
"Personenauto","H378RH","FERRARI","488 PISTA","20190814","20200402","ROOD","404364","coupe"
"Personenauto","H764FH","FERRARI","488 PISTA","20200108","20200108","GRIJS","433313","coupe"
"Personenauto","H870TL","FERRARI","488 PISTA","20200611","20200611","BLAUW","426528","coupe"
"Personenauto","H984KF","FERRARI","488 PISTA","20190717","20200229","BLAUW","388727","coupe"
"Personenauto","J242VH","FERRARI","488 PISTA","20200228","20201021","GRIJS","441248","coupe"
"Personenauto","J621HT","FERRARI","488 PISTA","20190823","20200805","BLAUW","404266","coupe"
"Personenauto","K517VV","FERRARI","488 PISTA","20190619","20210318","ZWART","372084","coupe"
"Personenauto","L139HD","FERRARI","488 PISTA","20190221","20210519","GEEL","416496","coupe"
"Personenauto","L140FT","FERRARI","488 PISTA","20190730","20210507","ROOD","351332","coupe"
"Personenauto","L231ZJ","FERRARI","488 PISTA","20200818","20210917","ZWART","473746","coupe"
"Personenauto","N127PP","FERRARI","488 PISTA","20181219","20220114","GRIJS","355038","coupe"
"Personenauto","N904LT","FERRARI","488 PISTA","20200228","20211116","BLAUW","411205","coupe"
"Personenauto","R769JD","FERRARI","488 PISTA","20200618","20220913","BLAUW","401400","coupe"
"Personenauto","R937HK","FERRARI","488 PISTA","20190301","20220927","GRIJS","405425","coupe"
"Personenauto","S022GS","FERRARI","488 PISTA","20201117","20230119","BLAUW","385158","coupe"
"Personenauto","S282NG","FERRARI","488 PISTA","20191007","20230301","BLAUW","470243","coupe"
"Personenauto","S460ST","FERRARI","488 PISTA","20200214","20230331","ROOD","433248","coupe"
"Personenauto","S943LG","FERRARI","488 PISTA","20210716","20230301","ROOD","398159","coupe"
"Personenauto","T328LS","FERRARI","488 PISTA","20190418","20230908","ROOD","353451","coupe"
"Personenauto","T940NP","FERRARI","488 PISTA","20190311","20231109","ROOD","351332","coupe"
"Personenauto","TJ898V","FERRARI","488 PISTA","20180820","20180820","ROOD","398597","coupe"
"Personenauto","TL805Z","FERRARI","488 PISTA","20180912","20180912","ROOD","401198","coupe"
"Personenauto","X785GD","FERRARI","488 PISTA","20181212","20231103","ROOD","355038","coupe"
"Personenauto","XF709D","FERRARI","488 PISTA","20190131","20190131","ROOD","410210","coupe"
"Personenauto","XL609V","FERRARI","488 PISTA","20190206","20190206","ROOD","380468","coupe"
"Personenauto","XZ294G","FERRARI","488 PISTA","20190408","20190408","ROOD","420242","coupe"
"Personenauto","ZG198P","FERRARI","488 PISTA","20190517","20190517","ROOD","415511","coupe"
"Personenauto","ZL682H","FERRARI","488 PISTA","20190621","20190621","ROOD","421090","coupe"
