"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NTKF","MERCEDES-BENZ","VANEO 1.6","20040217","20040217","PAARS",,"MPV"
"Personenauto","02LSZH","MERCEDES-BENZ","VANEO 1.6","20030507","20030507","ZWART",,"MPV"
"Personenauto","02NFSK","MERCEDES-BENZ","VANEO 1.6","20030827","20030827","GRIJS",,"MPV"
"Personenauto","03LSZH","MERCEDES-BENZ","VANEO 1.6","20030507","20030507","ZWART",,"MPV"
"Personenauto","03NFSK","MERCEDES-BENZ","VANEO 1.6","20030827","20030827","BLAUW",,"MPV"
"Personenauto","03NGKT","MERCEDES-BENZ","VANEO 1.6","20030910","20030910","BLAUW",,"MPV"
"Personenauto","03NJPH","MERCEDES-BENZ","VANEO 1.6","20031022","20031022","GRIJS",,"MPV"
"Personenauto","04JFHN","MERCEDES-BENZ","VANEO 1.6","20020722","20020722","BLAUW",,"sedan"
"Personenauto","04NFSK","MERCEDES-BENZ","VANEO 1.6","20030827","20030827","BLAUW",,"MPV"
"Personenauto","05JFLK","MERCEDES-BENZ","VANEO 1.6","20020305","20020305","ROOD",,"sedan"
"Personenauto","05LSZH","MERCEDES-BENZ","VANEO 1.6","20030507","20030507","GRIJS",,"MPV"
"Personenauto","05NFSK","MERCEDES-BENZ","VANEO 1.6","20030827","20030827","BLAUW",,"MPV"
"Personenauto","05NGKT","MERCEDES-BENZ","VANEO 1.6","20030910","20030910","BLAUW",,"MPV"
"Personenauto","06JGNK","MERCEDES-BENZ","VANEO 1.6","20020325","20020325","BLAUW",,"sedan"
"Personenauto","06JNGS","MERCEDES-BENZ","VANEO 1.6","20020612","20020612","ZWART",,"MPV"
"Personenauto","07LDDD","MERCEDES-BENZ","VANEO 1.6","20021107","20021107","BLAUW",,"sedan"
"Personenauto","07NZP3","MERCEDES-BENZ","VANEO 1.6","20020828","20101228","BLAUW",,"MPV"
"Personenauto","08LBXR","MERCEDES-BENZ","VANEO 1.6","20021101","20021101","ZWART",,"MPV"
"Personenauto","08LSZH","MERCEDES-BENZ","VANEO 1.6","20030507","20030507","GRIJS",,"MPV"
"Personenauto","09NFSK","MERCEDES-BENZ","VANEO 1.6","20030827","20030827","ZWART",,"MPV"
"Personenauto","09RTGF","MERCEDES-BENZ","VANEO 1.6","20050823","20050823","GRIJS","26790","MPV"
"Personenauto","10JTTF","MERCEDES-BENZ","VANEO 1.6","20020829","20020829","BLAUW",,"MPV"
"Personenauto","10LTZL","MERCEDES-BENZ","VANEO 1.6","20030521","20030521","BLAUW",,"MPV"
"Personenauto","10NDHS","MERCEDES-BENZ","VANEO 1.6","20030730","20030730","ZWART",,"MPV"
"Personenauto","10NFSK","MERCEDES-BENZ","VANEO 1.6","20030827","20030827","GRIJS",,"MPV"
"Personenauto","10NPHP","MERCEDES-BENZ","VANEO 1.6","20040105","20040105","ROOD",,"sedan"
"Personenauto","12LTZL","MERCEDES-BENZ","VANEO 1.6","20030521","20030521","BLAUW",,"MPV"
"Personenauto","12NDHS","MERCEDES-BENZ","VANEO 1.6","20030730","20030730","GRIJS",,"MPV"
"Personenauto","12NFSK","MERCEDES-BENZ","VANEO 1.6","20030827","20030827","GRIJS",,"MPV"
"Personenauto","12TVRG","MERCEDES-BENZ","VANEO 1.6","20070208","20070208","GRIJS",,"MPV"
"Personenauto","13JKVL","MERCEDES-BENZ","VANEO 1.6","20020517","20020517","ROOD",,"MPV"
