"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15KHH6","JAGUAR","JAGUAR XK COUPE","20090128","20091123","ZWART",,"coupe"
"Personenauto","20NKZ5","JAGUAR","JAGUAR XK COUPE","20070215","20100929","ZWART",,"coupe"
"Personenauto","47TTV2","JAGUAR","JAGUAR XK COUPE","20110620","20120427","GRIJS","131920","coupe"
"Personenauto","4TJR37","JAGUAR","JAGUAR XK COUPE","20111229","20140224","ZWART","138651","coupe"
"Personenauto","6KZD47","JAGUAR","JAGUAR XK COUPE","20110201","20130816","ZWART","139260","coupe"
"Personenauto","6SRG19","JAGUAR","JAGUAR XK COUPE","20100326","20131121","ZWART","135729","coupe"
"Personenauto","6ZLH56","JAGUAR","JAGUAR XK COUPE","20090714","20150116","GROEN",,"coupe"
"Personenauto","72SLJ8","JAGUAR","JAGUAR XK COUPE","20100812","20111027","ZWART","131021","coupe"
"Personenauto","94ZBX7","JAGUAR","JAGUAR XK COUPE","20110504","20120928","ZWART","138050","coupe"
"Personenauto","G475NB","JAGUAR","JAGUAR XK COUPE","20091006","20191031","ZWART",,"coupe"
"Personenauto","G590LN","JAGUAR","JAGUAR XK COUPE","20071227","20201203","GRIJS",,"coupe"
"Personenauto","G723PL","JAGUAR","JAGUAR XK COUPE","20061122","20191104","BLAUW",,"coupe"
"Personenauto","GB440J","JAGUAR","JAGUAR XK COUPE","20101130","20150331","ZWART","149461","coupe"
"Personenauto","GD021T","JAGUAR","JAGUAR XK COUPE","20121123","20150425","BLAUW","142082","coupe"
"Personenauto","GD603K","JAGUAR","JAGUAR XK COUPE","20100505","20150416","GRIJS","137029","coupe"
"Personenauto","JP453F","JAGUAR","JAGUAR XK COUPE","20100701","20160623","ZWART","136509","coupe"
"Personenauto","K174DR","JAGUAR","JAGUAR XK COUPE","20110316","20201124","ZWART","140689","coupe"
"Personenauto","K577NK","JAGUAR","JAGUAR XK COUPE","20060621","20210410","ZWART",,"coupe"
"Personenauto","KB543L","JAGUAR","JAGUAR XK COUPE","20120430","20160720","GRIJS","135450","coupe"
"Personenauto","KF797J","JAGUAR","JAGUAR XK COUPE","20111209","20160811","ZWART","130440","coupe"
"Personenauto","KJ037T","JAGUAR","JAGUAR XK COUPE","20110915","20160930","ZWART","140640","coupe"
"Personenauto","L201PJ","JAGUAR","JAGUAR XK COUPE","20111208","20210629","GROEN","132122","coupe"
"Personenauto","L352PD","JAGUAR","JAGUAR XK COUPE","20060620","20210701","ZWART",,"coupe"
"Personenauto","N425NX","JAGUAR","JAGUAR XK COUPE","20100324","20211214","GRIJS","132908","coupe"
"Personenauto","N722KZ","JAGUAR","JAGUAR XK COUPE","20100408","20211105","GRIJS","124160","coupe"
"Personenauto","N820FD","JAGUAR","JAGUAR XK COUPE","20110420","20220523","GROEN","132581","coupe"
"Personenauto","P618RX","JAGUAR","JAGUAR XK COUPE","20100211","20220523","ZWART","128887","coupe"
"Personenauto","PJ756Z","JAGUAR","JAGUAR XK COUPE","20110329","20170710","ZWART","127860","coupe"
"Personenauto","PT867L","JAGUAR","JAGUAR XK COUPE","20091201","20170914","BLAUW",,"coupe"
"Personenauto","RF292V","JAGUAR","JAGUAR XK COUPE","20101115","20171106","ROOD","135729","coupe"
"Personenauto","RF759H","JAGUAR","JAGUAR XK COUPE","20100518","20171102","GROEN","129386","coupe"
"Personenauto","RJ003H","JAGUAR","JAGUAR XK COUPE","20111201","20171218","ZWART","141780","coupe"
"Personenauto","RT960G","JAGUAR","JAGUAR XK COUPE","20110419","20180130","GRIJS","142510","coupe"
"Personenauto","S304JX","JAGUAR","JAGUAR XK COUPE","20140808","20230531","ZWART","141769","coupe"
"Personenauto","S711JB","JAGUAR","JAGUAR XK COUPE","20150120","20230131","GRIJS","152439","coupe"
"Personenauto","S943KX","JAGUAR","JAGUAR XK COUPE","20101014","20230223","ZWART","124160","coupe"
"Personenauto","SR397N","JAGUAR","JAGUAR XK COUPE","20110301","20180523","ZWART","103611","coupe"
"Personenauto","TT059N","JAGUAR","JAGUAR XK COUPE","20100930","20181018","GRIJS","134408","coupe"
"Personenauto","X945NN","JAGUAR","JAGUAR XK COUPE","20100419","20240413","GROEN","126762","coupe"
"Personenauto","XT682T","JAGUAR","JAGUAR XK COUPE","20070701","20190319","GRIJS",,"coupe"
"Personenauto","ZD531H","JAGUAR","JAGUAR XK COUPE","20100331","20190425","ZWART","134230","coupe"
"Personenauto","ZD926L","JAGUAR","JAGUAR XK COUPE","20100330","20190626","ZWART","134230","coupe"
"Personenauto","ZF426K","JAGUAR","JAGUAR XK COUPE","20120701","20190509","ROOD","141815","coupe"
"Personenauto","ZH519S","JAGUAR","JAGUAR XK COUPE","20080701","20190606","WIT",,"coupe"
"Personenauto","ZP124P","JAGUAR","JAGUAR XK COUPE","20101105","20190703","GRIJS","135728","coupe"
"Personenauto","99TNT8","JAGUAR","JAGUAR XK COUPE","20110525","20120315","GROEN","133650","coupe"
