"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NXF3","VOLKSWAGEN","CARAVELLE","20090205","20101210","ZWART",,"MPV"
"Personenauto","00SXJ9","VOLKSWAGEN","CARAVELLE","20110302","20120106","GRIJS","55315","MPV"
"Personenauto","01ZSFG","VOLKSWAGEN","CARAVELLE","20070403","20080514","ZWART",,"MPV"
"Personenauto","02LXK6","VOLKSWAGEN","CARAVELLE","19850628","20100708","WIT",,"MPV"
"Personenauto","02NZB7","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19860630","20101231","BLAUW",,"MPV"
"Personenauto","02SBK1","VOLKSWAGEN","CARAVELLE 57 KW","19880413","20120303","BLAUW",,"MPV"
"Personenauto","03LSP2","VOLKSWAGEN","CARAVELLE","20100625","20100625","ORANJE","50484","MPV"
"Personenauto","04NNL4","VOLKSWAGEN","CARAVELLE","20101123","20101123","ROOD","66733","MPV"
"Personenauto","04ZPPX","VOLKSWAGEN","CARAVELLE","19820331","20080416","ORANJE",,"MPV"
"Personenauto","05JDVJ","VOLKSWAGEN","CARAVELLE","20020301","20020301","WIT",,"MPV"
"Personenauto","05NNL4","VOLKSWAGEN","CARAVELLE","20101123","20101123","ROOD","66733","MPV"
"Personenauto","06HVR7","VOLKSWAGEN","CARAVELLE 57 KW","19840319","20090325","ROOD",,"MPV"
"Personenauto","06NZK2","VOLKSWAGEN","CARAVELLE","20100615","20101227","GRIJS",,"MPV"
"Personenauto","06XRX7","VOLKSWAGEN","CARAVELLE","20110429","20120717","BLAUW","61714","MPV"
"Personenauto","07LBJP","VOLKSWAGEN","CARAVELLE","20011026","20021023","GRIJS",,"MPV"
"Personenauto","07ZDN3","VOLKSWAGEN","CARAVELLE","19850630","20121008","WIT",,"MPV"
"Personenauto","08KJN3","VOLKSWAGEN","CARAVELLE CARAT","19850301","20091204","BLAUW",,"MPV"
"Personenauto","08NZB8","VOLKSWAGEN","CARAVELLE","20110103","20110103","BLAUW","50658","MPV"
"Personenauto","08ZTR5","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19860630","20130205","ZWART",,"MPV"
"Personenauto","09PGS9","VOLKSWAGEN","CARAVELLE 57KW SYNCRO","19851126","20110113","ROOD",,"MPV"
"Personenauto","10LPZ9","VOLKSWAGEN","CARAVELLE","20100615","20100615","ORANJE","50484","MPV"
"Personenauto","10SPS1","VOLKSWAGEN","CARAVELLE","20100720","20111104","ZWART","51556","MPV"
"Personenauto","10TTJ5","VOLKSWAGEN","CARAVELLE","20110705","20120330","ZWART","71974","MPV"
"Personenauto","10TVN3","VOLKSWAGEN","CARAVELLE","20090803","20131111","GRIJS","52869","MPV"
"Personenauto","11DBSJ","VOLKSWAGEN","CARAVELLE","19990624","19990624","ZWART",,"MPV"
"Personenauto","11FLSK","VOLKSWAGEN","CARAVELLE 82 KW SYNCRO","19891213","20000516","BLAUW",,"MPV"
"Personenauto","11JRLT","VOLKSWAGEN","CARAVELLE","19990906","20020905","ZWART",,"MPV"
"Personenauto","11LPZ9","VOLKSWAGEN","CARAVELLE","20100610","20100610","ORANJE","50484","MPV"
"Personenauto","11RXS1","VOLKSWAGEN","CARAVELLE","19860930","20110811","WIT",,"MPV"
"Personenauto","14FHLK","VOLKSWAGEN","CARAVELLE","19971219","20000320","WIT",,"MPV"
"Personenauto","14XXJF","VOLKSWAGEN","CARAVELLE","20070705","20071023","ZWART",,"MPV"
"Personenauto","17XXK5","VOLKSWAGEN","CARAVELLE","20110401","20120912","GRIJS","60390","MPV"
"Personenauto","18TSV4","VOLKSWAGEN","CARAVELLE","20120403","20120403","ORANJE","56299","MPV"
"Personenauto","18ZLK1","VOLKSWAGEN","CARAVELLE","20130109","20130109","GRIJS","56122","MPV"
"Personenauto","19KBZ3","VOLKSWAGEN","CARAVELLE 82KW","19860411","20091009","BLAUW",,"MPV"
"Personenauto","19ZBND","VOLKSWAGEN","CARAVELLE 70KW K6","19870209","20071203","GEEL",,"MPV"
"Personenauto","1KNK71","VOLKSWAGEN","CARAVELLE","20020925","20130605","GRIJS",,"MPV"
"Personenauto","1XZS51","VOLKSWAGEN","CARAVELLE","20100520","20141125","BRUIN","82954","MPV"
"Personenauto","1ZKF04","VOLKSWAGEN","CARAVELLE","20140522","20150108","GRIJS","82162","MPV"
"Personenauto","20LFBF","VOLKSWAGEN","CARAVELLE","20021129","20021129","WIT",,"MPV"
"Personenauto","20LGG1","VOLKSWAGEN","CARAVELLE GL","19850409","20100406","BLAUW",,"MPV"
"Personenauto","20LTN7","VOLKSWAGEN","CARAVELLE","20100701","20100701","ORANJE","50484","MPV"
"Personenauto","20NTL1","VOLKSWAGEN","CARAVELLE 66KW","19850222","20101111","BRUIN",,"MPV"
"Personenauto","20PRN5","VOLKSWAGEN","CARAVELLE GL","19851024","20110308","BLAUW",,"MPV"
"Personenauto","21ZKZ3","VOLKSWAGEN","CARAVELLE","20130102","20130102","BRUIN","78480","MPV"
"Personenauto","21ZNX9","VOLKSWAGEN","CARAVELLE","20130513","20130513","WIT","57365","MPV"
"Personenauto","22JGS6","VOLKSWAGEN","CARAVELLE","20080610","20090527","ZWART",,"MPV"
"Personenauto","22ZRBS","VOLKSWAGEN","CARAVELLE","19990211","20080423","BLAUW",,"MPV"
"Personenauto","23ZNX9","VOLKSWAGEN","CARAVELLE","20130102","20130102","WIT","57365","MPV"
"Personenauto","24JLBG","VOLKSWAGEN","CARAVELLE","20020603","20020603","WIT",,"MPV"
"Personenauto","25XVV1","VOLKSWAGEN","TRANSPORTER CARAVELLE","19851119","20120826","ROOD",,"MPV"
"Personenauto","26PPJ3","VOLKSWAGEN","CARAVELLE","20001222","20110307","GROEN",,"MPV"
"Personenauto","26XTP9","VOLKSWAGEN","CARAVELLE","20120802","20120802","GRIJS","73410","MPV"
"Personenauto","28KTK2","VOLKSWAGEN","CARAVELLE","20071109","20100323","ZWART",,"MPV"
"Personenauto","2KNL72","VOLKSWAGEN","CARAVELLE","20130611","20130611","GRIJS","58176","MPV"
"Personenauto","2SKZ21","VOLKSWAGEN","CARAVELLE","20131031","20131031","GRIJS","59730","MPV"
"Personenauto","2ZDG40","VOLKSWAGEN","CARAVELLE","20120319","20130716","ZWART","65645","MPV"
"Personenauto","30HGZT","VOLKSWAGEN","CARAVELLE","19991123","20010702","GRIJS",,"MPV"
"Personenauto","31XSN6","VOLKSWAGEN","CARAVELLE","20110812","20120803","ZWART","67425","MPV"
"Personenauto","31XVX7","VOLKSWAGEN","CARAVELLE CARAT AUT.","19870925","20120827","BLAUW",,"MPV"
"Personenauto","33HJL2","VOLKSWAGEN","CARAVELLE","20080623","20081222","ZWART",,"MPV"
"Personenauto","33KTT1","VOLKSWAGEN","CARAVELLE","20100211","20100211","BRUIN","69789","MPV"
"Personenauto","33ZBF1","VOLKSWAGEN","CARAVELLE 70KW K6","19860228","20120924","GRIJS",,"MPV"
"Personenauto","34DJNT","VOLKSWAGEN","CARAVELLE D 57 KW 1,2","19951106","19990909","WIT",,"MPV"
"Personenauto","35LPZT","VOLKSWAGEN","CARAVELLE","20030409","20030409","GROEN",,"MPV"
"Personenauto","35RZF9","VOLKSWAGEN","CARAVELLE","19990420","20111221","GRIJS",,"MPV"
"Personenauto","35SKK5","VOLKSWAGEN","CARAVELLE CARAT 82KW","19861029","20111017","GRIJS",,"MPV"
"Personenauto","36XNZL","VOLKSWAGEN","CARAVELLE V. B 81 KW","19960606","20070730","BLAUW",,"MPV"
"Personenauto","37XZGT","VOLKSWAGEN","CARAVELLE","20050513","20071107","BLAUW",,"MPV"
"Personenauto","38JHKS","VOLKSWAGEN","CARAVELLE","20020423","20020423","ZWART",,"MPV"
"Personenauto","39RVV4","VOLKSWAGEN","CARAVELLE","20100601","20110812","GRIJS","54283","MPV"
"Personenauto","41GJK1","VOLKSWAGEN","CARAVELLE","20060321","20080626","ZWART",,"MPV"
"Personenauto","41LRS2","VOLKSWAGEN","CARAVELLE 82KW","19860212","20100614","GEEL",,"MPV"
"Personenauto","41NFDR","VOLKSWAGEN","CARAVELLE CARAT 70KW AUT.K6","19870402","20030811","GRIJS",,"MPV"
"Personenauto","41XGGJ","VOLKSWAGEN","CARAVELLE","20060523","20070503","BLAUW",,"MPV"
"Personenauto","43DTVJ","VOLKSWAGEN","CARAVELLE","20000103","20000103","WIT",,"MPV"
"Personenauto","43HXRZ","VOLKSWAGEN","CARAVELLE","20020117","20020117","GEEL",,"MPV"
"Personenauto","43JPP5","VOLKSWAGEN","CARAVELLE","20071011","20090910","GRIJS",,"MPV"
"Personenauto","43RXZ1","VOLKSWAGEN","CARAVELLE","20080407","20090116","BEIGE",,"MPV"
"Personenauto","44FTNR","VOLKSWAGEN","CARAVELLE","20010214","20010214","BLAUW",,"MPV"
"Personenauto","44LXPN","VOLKSWAGEN","CARAVELLE","20030623","20030623","GRIJS",,"MPV"
