"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FKFK","JEEP","WRANGLER SOFTTOP","19900725","19930308","ZWART",,"cabriolet"
"Personenauto","07SZXV","JEEP","WRANGLER 4.0IHARDTOP U9","19920924","20061027","ROOD",,"sedan"
"Personenauto","08PXK8","JEEP","WRANGLER UNLIMITED","20110905","20110905","ZWART","52570","MPV"
"Personenauto","09ZRT3","JEEP","WRANGLER UNLIMITED","20130119","20130119","ZWART","72403","MPV"
"Personenauto","11GFXX","JEEP","JEEP WRANGLER E2 CABRIOLET","19930701","20020620","GROEN",,"cabriolet"
"Personenauto","12ZDJ2","JEEP","WRANGLER UNLIMITED","20110721","20121006","ZWART","67380","MPV"
"Personenauto","18XNDV","JEEP","WRANGLER UNLIMITED","20070726","20070726","GROEN","47841","MPV"
"Personenauto","20LNJP","JEEP","WRANGLER","20020416","20030503","ZWART",,"MPV"
"Personenauto","24LDSN","JEEP","WRANGLER K6","19880718","20021114","ZWART",,"sedan"
"Personenauto","2ZLZ16","JEEP","WRANGLER UNLIMITED","20080416","20150401","GROEN",,"MPV"
"Personenauto","2ZNV43","JEEP","WRANGLER","20120302","20150211","ZWART","55190","cabriolet"
"Personenauto","31DNZD","JEEP","WRANGLER","19991012","19991012","ROOD",,"MPV"
"Personenauto","33ZGRV","JEEP","WRANGLER","20080125","20080125","GRIJS","43037","cabriolet"
"Personenauto","34GPKD","JEEP","WRANGLER K6","19881021","20010215","ZWART",,"sedan"
"Personenauto","34JTHL","JEEP","WRANGLER 4.0IHARDTOP U9","19920814","19920814","ROOD",,"sedan"
"Personenauto","34ZGRV","JEEP","WRANGLER","20080327","20080327","ROOD","43762","cabriolet"
"Personenauto","38NLTG","JEEP","WRANGLER","20031127","20031127","ZWART",,"MPV"
"Bedrijfsauto","4VDK24","JEEP","WRANGLER UNLIMITED 2.8CRD L4 MT. AWD LR","20090710","20090710","N.v.t.","39450","gesloten opbouw"
"Personenauto","4XJS60","JEEP","WRANGLER","20030228","20140823","ZWART",,"MPV"
"Personenauto","50RRGR","JEEP","WRANGLER","19880630","19930318","ROOD",,"cabriolet"
"Personenauto","52ZGJ3","JEEP","WRANGLER UNLIMITED","20121110","20121110","ZWART","62420","MPV"
"Personenauto","53TXN4","JEEP","WRANGLER UNLIMITED","20080703","20120420","ZWART",,"MPV"
"Personenauto","54HFLF","JEEP","WRANGLER","19980928","20010612","PAARS",,"MPV"
"Personenauto","57GBBX","JEEP","WRANGLER 2.5I SOFTTOP U9","19930802","20000831","ROOD",,"cabriolet"
"Personenauto","57GGF9","JEEP","WRANGLER","20071019","20080611","ZWART",,"stationwagen"
"Personenauto","59XJKN","JEEP","WRANGLER UNLIMITED","20070612","20070612","GRIJS","50353","MPV"
"Personenauto","5KHF10","JEEP","WRANGLER UNLIMITED","20130419","20130419","ZWART","57185","MPV"
"Personenauto","5KTL42","JEEP","WRANGLER UNLIMITED","20071030","20130711","GROEN","41800","MPV"
"Personenauto","5TPZ47","JEEP","WRANGLER UNLIMITED","20090101","20140702","GRIJS",,"MPV"
"Personenauto","62GHNZ","JEEP","WRANGLER","19970114","20001116","ROOD",,"MPV"
"Personenauto","64TFSF","JEEP","WRANGLER","20060805","20060805","ZWART","29759","MPV"
"Personenauto","67FXJZ","JEEP","WRANGLER","20000804","20000804","GROEN",,"MPV"
"Personenauto","68DLSV","JEEP","WRANGLER 4.0 L SPORT","19990228","19991005","BLAUW",,"cabriolet"
"Bedrijfsauto","6VNF78","JEEP","WRANGLER","20080307","20110329","N.v.t.",,"gesloten opbouw"
"Personenauto","72TGS7","JEEP","WRANGLER","20070828","20121130","GRIJS",,"MPV"
"Personenauto","73LBGR","JEEP","WRANGLER CABRIOLET","19980630","20021021","ROOD",,"cabriolet"
"Personenauto","75SFGD","JEEP","WRANGLER SPORT","20020906","20051122","BLAUW",,"cabriolet"
"Personenauto","76PRJ5","JEEP","WRANGLER","20030710","20111014","ZWART",,"hatchback"
"Personenauto","79JLBP","JEEP","WRANGLER","19970416","20020521","GROEN",,"MPV"
"Personenauto","83ZJJ9","JEEP","WRANGLER","20100228","20121126","BLAUW","50752","cabriolet"
"Personenauto","84JSTK","JEEP","WRANGLER SOFTTOP 4.0 U9","19920526","20020807","BLAUW",,"cabriolet"
"Personenauto","84XNVT","JEEP","WRANGLER","20070731","20070731","ZWART","42489","cabriolet"
"Personenauto","86XFK6","JEEP","WRANGLER SAHARA","20080228","20120524","GROEN",,"cabriolet"
"Personenauto","87FRGD","JEEP","WRANGLER","20000531","20000531","GROEN",,"MPV"
"Personenauto","87PLTH","JEEP","WRANGLER","19870701","20040825","ROOD",,"cabriolet"
"Personenauto","89ZTT3","JEEP","WRANGLER","20060503","20130513","ZWART",,"cabriolet"
"Personenauto","91NPNV","JEEP","WRANGLER HARDTOP COMM.","19891101","19891101","WIT",,"cabriolet"
"Personenauto","95XJLV","JEEP","WRANGLER UNLIMITED","20070612","20070612","ZWART","51203","MPV"
"Personenauto","99PLHV","JEEP","WRANGLER","20040818","20040818","ZWART",,"MPV"
"Personenauto","9ZPB48","JEEP","WRANGLER","20070413","20150416","ROOD",,"cabriolet"
"Bedrijfsauto","BV85VH","JEEP","WRANGLER","19870427","19870427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ26DB","JEEP","WRANGLER","19880608","19880608","N.v.t.",,"gesloten opbouw"
"Personenauto","DSVJ29","JEEP","WRANGLER HARDTOP U9","19920324","19920324","ZWART",,"sedan"
"Personenauto","G073LG","JEEP","JEEP WRANGLER","19930630","20191026","BLAUW",,"cabriolet"
"Personenauto","G404JL","JEEP","WRANGLER UNLIMITED","20191003","20191003","GRIJS","124572","MPV"
"Personenauto","G571KR","JEEP","WRANGLER UNLIMITED","20190122","20191014","WIT","89568","MPV"
"Personenauto","G775HJ","JEEP","WRANGLER UNLIMITED","20121009","20190924","GROEN","68442","MPV"
"Personenauto","GH016F","JEEP","WRANGLER UNLIMITED","20100511","20150613","ZWART","59479","MPV"
"Personenauto","GK278R","JEEP","WRANGLER","20140430","20150724","ZWART","73069","cabriolet"
"Personenauto","GZ977B","JEEP","WRANGLER","20080430","20150911","GROEN",,"cabriolet"
"Personenauto","H036TH","JEEP","WRANGLER","20130214","20200513","GROEN","62909","cabriolet"
"Personenauto","H074HG","JEEP","WRANGLER UNLIMITED SPORT","20120228","20200129","ZWART","69778","stationwagen"
"Personenauto","H680TP","JEEP","WRANGLER","20040503","20200518","ROOD",,"MPV"
"Personenauto","HDPG55","JEEP","WRANGLER LAREDO HARDTOP U9","19900427","19931102","ZWART",,"sedan"
"Personenauto","HJ907P","JEEP","WRANGLER","20110718","20151117","ZWART","59880","cabriolet"
"Personenauto","HPNP44","JEEP","WRANGLER 4.0 HARDTOP","19920102","19920102","ROOD",,"Niet geregistreerd"
"Personenauto","HZZV25","JEEP","WRANGLER 4.0 SOFTTOP","19920710","19920710","ZWART",,"Niet geregistreerd"
"Personenauto","J098SZ","JEEP","WRANGLER","20040301","20201009","GRIJS",,"stationwagen"
"Personenauto","J551ZS","JEEP","WRANGLER UNLIMITED","20201014","20201112","GRIJS","107960","MPV"
"Personenauto","JGBJ61","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19940722","19940722","ZWART",,"cabriolet"
"Personenauto","JGHT80","JEEP","WRANGLER 4.0 HARDTOP","19920605","19920605","GROEN",,"Niet geregistreerd"
"Personenauto","JGHX58","JEEP","WRANGLER SOFTTOP 4.0","19910510","19910510","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ153S","JEEP","WRANGLER","20000127","20160518","GROEN",,"MPV"
"Personenauto","JJFL95","JEEP","WRANGLER SAHARA ST","19900105","19900105","GROEN",,"Niet geregistreerd"
"Personenauto","JJHT16","JEEP","WRANGLER LAREDO 4.0","19910816","19910816","ZWART",,"Niet geregistreerd"
"Personenauto","JZ970D","JEEP","WRANGLER UNLIMITED","20100519","20160712","GRIJS","57980","MPV"
"Personenauto","K401LK","JEEP","WRANGLER","20041103","20201229","ROOD",,"cabriolet"
"Personenauto","K409SV","JEEP","WRANGLER","20081010","20210414","ZWART",,"cabriolet"
"Personenauto","K673GB","JEEP","WRANGLER","20100329","20201204","GROEN","46959","MPV"
"Personenauto","K992NJ","JEEP","WRANGLER UNLIMITED","20120531","20211012","GRIJS","68278","MPV"
"Personenauto","KH285B","JEEP","WRANGLER UNLIMITED","20160831","20160831","GROEN","108968","MPV"
"Personenauto","KS625F","JEEP","WRANGLER UNLIMITED","20110727","20161110","ZWART","62764","MPV"
"Personenauto","KX046Z","JEEP","WRANGLER","20151012","20161216","GRIJS","73890","cabriolet"
"Personenauto","L028NF","JEEP","WRANGLER UNLIMITED","20140328","20210621","GRIJS","86769","MPV"
"Personenauto","L159XS","JEEP","WRANGLER UNLIMITED","20210823","20210823","ZWART","83805","MPV"
"Personenauto","L190TH","JEEP","WRANGLER","20200716","20210803","ZWART","96984","MPV"
"Personenauto","L235VJ","JEEP","JEEP WRANGLER UNLIMITED","20180701","20210811","GROEN","60476","stationwagen"
"Personenauto","L248PJ","JEEP","WRANGLER UNLIMITED","20190409","20210629","GRIJS","103341","MPV"
"Personenauto","L829LJ","JEEP","WRANGLER UNLIMITED","20210616","20210616","ZWART","84305","MPV"
"Personenauto","L842GD","JEEP","WRANGLER","20190709","20210508","GRIJS","94279","MPV"
"Personenauto","LDLL07","JEEP","YJ WRANGLER","19881216","19950224","GRIJS",,"Niet geregistreerd"
"Personenauto","LRJB75","JEEP","WRANGLER SAHARA","19880630","19930416","BRUIN",,"Niet geregistreerd"
"Personenauto","N133LD","JEEP","JEEP WRANGLER","19940831","20211105","BLAUW",,"stationwagen"
"Personenauto","N242HX","JEEP","WRANGLER UNLIMITED","20170921","20211222","GRIJS","108989","MPV"
"Personenauto","N294GG","JEEP","WRANGLER","19940401","20211027","BLAUW",,"cabriolet"
"Personenauto","N422RK","JEEP","WRANGLER UNLIMITED","20211210","20211210","ZWART","89790","MPV"
"Personenauto","N534VH","JEEP","WRANGLER","20140715","20220214","ZWART","77822","cabriolet"
"Personenauto","N658ZT","JEEP","WRANGLER","20060102","20220121","BLAUW",,"cabriolet"
"Personenauto","NFPJ71","JEEP","WRANGLER LAREDO HT","19930119","19930119","BLAUW",,"cabriolet"
"Personenauto","NH964T","JEEP","WRANGLER UNLIMITED","20130204","20170203","BRUIN","86645","MPV"
"Personenauto","NPHL40","JEEP","WRANGLER 4.0I HARDTOP E2","19960213","19960213","ROOD",,"cabriolet"
"Personenauto","NS899K","JEEP","WRANGLER UNLIMITED","20110622","20170428","ZWART","63709","MPV"
"Personenauto","P009SZ","JEEP","WRANGLER UNLIMITED","20211207","20220602","GRIJS","84759","MPV"
"Personenauto","P221HH","JEEP","WRANGLER","20210228","20220310","GROEN","87467","MPV"
"Personenauto","P506VR","JEEP","WRANGLER UNLIMITED","20190430","20220623","GRIJS","94099","MPV"
"Personenauto","P579GG","JEEP","WRANGLER UNLIMITED","20220301","20220301","ZWART","90709","MPV"
"Personenauto","P632KJ","JEEP","WRANGLER UNLIMITED","20220331","20220331","WIT","83824","MPV"
"Personenauto","P661LL","JEEP","JEEP WRANGLER","20050701","20230119","BLAUW",,"cabriolet"
