"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31JZS8","MERCEDES-BENZ","S 280 SEDAN U9","19931123","20090928","GRIJS",,"sedan"
"Personenauto","88SGG4","MERCEDES-BENZ","S 280 SEDAN U9","19941229","20111008","GRIJS",,"sedan"
"Personenauto","GRVZ75","MERCEDES-BENZ","S 280 SEDAN U9","19930628","19930628","BEIGE",,"sedan"
"Personenauto","GSJR93","MERCEDES-BENZ","S 280 SEDAN U9","19930706","19930706","GRIJS",,"sedan"
"Personenauto","GSLX25","MERCEDES-BENZ","S 280 SEDAN U9","19930709","19930709","BLAUW",,"sedan"
"Personenauto","HLGR80","MERCEDES-BENZ","S 280 SEDAN U9","19940127","19940127","GRIJS",,"sedan"
"Personenauto","HLTX26","MERCEDES-BENZ","S 280 SEDAN U9","19940131","19940131","ZWART",,"sedan"
"Personenauto","HNBR38","MERCEDES-BENZ","S 280 SEDAN U9","19940221","19940221","GRIJS",,"sedan"
"Personenauto","HRXP93","MERCEDES-BENZ","S 280 SEDAN","19940328","19940328","BEIGE",,"sedan"
"Personenauto","HSFF50","MERCEDES-BENZ","S 280 SEDAN","19940329","19940329","ZWART",,"sedan"
"Personenauto","HTFX05","MERCEDES-BENZ","S 280 SEDAN U9","19931021","19931021","GROEN",,"sedan"
"Personenauto","HVHN82","MERCEDES-BENZ","S 280 SEDAN","19940422","19940422","GROEN",,"sedan"
"Personenauto","JGNX07","MERCEDES-BENZ","S 280 SEDAN","19940729","19940729","GRIJS",,"sedan"
"Personenauto","JGTV71","MERCEDES-BENZ","S 280 SEDAN","19940729","19940729","GRIJS",,"sedan"
"Personenauto","JHRB57","MERCEDES-BENZ","S 280 SEDAN","19940818","19940818","GRIJS",,"sedan"
"Personenauto","JJJP91","MERCEDES-BENZ","S 280 SEDAN","19940902","19940902","ZWART",,"sedan"
"Personenauto","JJZB28","MERCEDES-BENZ","S 280 SEDAN","19941121","19941121","ZWART",,"sedan"
"Personenauto","JPJS45","MERCEDES-BENZ","S 280 SEDAN","19941028","19941028","BLAUW",,"sedan"
"Personenauto","JRBB64","MERCEDES-BENZ","S 280 SEDAN","19941028","19941028","ZWART",,"sedan"
"Personenauto","JSZT14","MERCEDES-BENZ","S 280 SEDAN","19950102","19950102","BLAUW",,"sedan"
"Personenauto","JXLX04","MERCEDES-BENZ","S 280 SEDAN","19950112","19950112","BLAUW",,"sedan"
"Personenauto","JXXN33","MERCEDES-BENZ","S 280 SEDAN","19950118","19950118","BLAUW",,"sedan"
"Personenauto","K337ZX","MERCEDES-BENZ","S 280 SEDAN","19940218","20210406","GRIJS",,"sedan"
"Personenauto","LHBT15","MERCEDES-BENZ","S 280 SEDAN","19950407","19950407","GRIJS",,"sedan"
"Personenauto","LHHP96","MERCEDES-BENZ","S 280 SEDAN","19950413","19950413","BLAUW",,"sedan"
"Personenauto","LLLS83","MERCEDES-BENZ","S 280 SEDAN","19950515","19950515","BLAUW",,"sedan"
"Personenauto","LPRB85","MERCEDES-BENZ","S 280 SEDAN","19950616","19950616","BLAUW",,"sedan"
"Personenauto","NLBX68","MERCEDES-BENZ","S 280 SEDAN","19960109","19960109","GRIJS",,"sedan"
"Personenauto","NLNS98","MERCEDES-BENZ","S 280 SEDAN","19960117","19960117","GRIJS",,"sedan"
"Personenauto","NNBB50","MERCEDES-BENZ","S 280 SEDAN","19960123","19960123","ZWART",,"sedan"
"Personenauto","PGPG35","MERCEDES-BENZ","S 280 SEDAN","19960626","19960626","GRIJS",,"sedan"
"Personenauto","PRPL21","MERCEDES-BENZ","S 280 SEDAN","19931223","19961021","GRIJS",,"sedan"
"Personenauto","RNGT06","MERCEDES-BENZ","S 280 SEDAN","19970421","19970421","ZWART",,"sedan"
"Personenauto","RNPJ64","MERCEDES-BENZ","S 280 SEDAN","19970428","19970428","GROEN",,"sedan"
"Personenauto","RSJJ14","MERCEDES-BENZ","S 280 SEDAN","19970609","19970609","ZWART",,"sedan"
"Personenauto","RSXN71","MERCEDES-BENZ","S 280 SEDAN","19970621","19970621","BLAUW",,"sedan"
