"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLRP","OPEL","VIVARO 1.9DTI 2.9T L1H1","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSFG","OPEL","VIVARO 1.9DTI 2.9T L1H1","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BBVX","OPEL","VIVARO 1.9DTI 2.9T L1H1 CREWCAB","20020321","20020321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BPPV","OPEL","VIVARO 1.9DTI 2.9T L1H1","20040813","20040813","N.v.t.",,"veewagen"
"Bedrijfsauto","10BNBT","OPEL","VIVARO 1.9DTI 2.9T L1H1","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BLSZ","OPEL","VIVARO 1.9DTI 2.9T L1H1","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BZPB","OPEL","VIVARO 1.9DTI 2.9T L1H1","20060804","20060804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BZSN","OPEL","VIVARO 1.9DTI 2.9T L1H1","20060829","20060829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVJJ","OPEL","VIVARO 1.9DTI 2.9T L1H1","20051125","20051125","N.v.t.","29824","gesloten opbouw"
"Bedrijfsauto","18BDFD","OPEL","VIVARO 1.9DTI 2.9T L1H1","20020417","20020417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BHXZ","OPEL","VIVARO 1.9DTI 2.9T L1H1","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BTBX","OPEL","VIVARO 1.9DTI 2.9T L1H1","20050510","20050510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BHDZ","OPEL","VIVARO 1.9DTI 2.9T L1H1","20030217","20030217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BZRZ","OPEL","VIVARO 1.9DTI 2.9T L1H1","20060825","20060825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNSV","OPEL","VIVARO 1.9DTI 2.9T L1H1","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BXHR","OPEL","VIVARO 1.9DTI 2.9T L1H1 CREWCAB","20060228","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BPRP","OPEL","VIVARO 1.9DTI 2.9T L1H1","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BVZS","OPEL","VIVARO 1.9DTI 2.9T L1H1","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNBB","OPEL","VIVARO 1.9DTI 2.9T L1H1","20040322","20040322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BXHH","OPEL","VIVARO 1.9DTI 2.9T L1H1","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BGJT","OPEL","VIVARO 1.9DTI 2.9T L1H1","20021130","20021130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BDDH","OPEL","VIVARO 1.9DTI 2.9T L1H1","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BJVV","OPEL","VIVARO 1.9DTI 2.9T L1H1","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BZGK","OPEL","VIVARO 1.9DTI 2.9T L1H1","20060620","20060620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BNFB","OPEL","VIVARO 1.9DTI 2.9T L1H1","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BZTF","OPEL","VIVARO 1.9DTI 2.9T L1H1","20060906","20060906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BFTX","OPEL","VIVARO 1.9DTI 2.9T L1H1","20021003","20021003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BXGV","OPEL","VIVARO 1.9DTI 2.9T L1H1","20060223","20060223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BSDJ","OPEL","VIVARO 1.9DTI 2.9T L1H1","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BSGL","OPEL","VIVARO 1.9DTI 2.9T L1H1","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BJTP","OPEL","VIVARO 1.9DTI 2.9T L1H1","20030805","20030805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BRNS","OPEL","VIVARO 1.9DTI 2.9T L1H1","20041116","20041116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BSFK","OPEL","VIVARO 1.9DTI 2.9T L1H1","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BTJF","OPEL","VIVARO 1.9DTI 2.9T L1H1","20050614","20050614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BSLL","OPEL","VIVARO 1.9DTI 2.9T L1H1","20050224","20050224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BVDS","OPEL","VIVARO 1.9DTI 2.9T L1H1","20050913","20050913","N.v.t.","31138","gesloten opbouw"
"Bedrijfsauto","62BFVD","OPEL","VIVARO 1.9DTI 2.9T L1H1","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BZXJ","OPEL","VIVARO 1.9DTI 2.9T L1H1","20060922","20060922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BPPK","OPEL","VIVARO 1.9DTI 2.9T L1H1","20040816","20040816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BTBH","OPEL","VIVARO 1.9DTI 2.9T L1H1","20050503","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BVZL","OPEL","VIVARO 1.9DTI 2.9T L1H1","20060119","20060119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BZKX","OPEL","VIVARO 1.9DTI 2.9T L1H1","20060714","20060714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BHBT","OPEL","VIVARO 1.9DTI 2.9T L1H1","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BVZL","OPEL","VIVARO 1.9DTI 2.9T L1H1","20060119","20060119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BVZL","OPEL","VIVARO 1.9DTI 2.9T L1H1","20060119","20060119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BBJH","OPEL","VIVARO 1.9DTI 2.9T L1H1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BZPS","OPEL","VIVARO 1.9DTI 2.9T L1H1","20060818","20060818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BXBP","OPEL","VIVARO 1.9DTI 2.9T L1H1","20060127","20060127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLJL","OPEL","VIVARO 1.9DTI 2.9T L1H1","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BNTR","OPEL","VIVARO 1.9DTI 2.9T L1H1","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BTSH","OPEL","VIVARO 1.9DTI 2.9T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BVLD","OPEL","VIVARO 1.9DTI 2.9T L1H1","20051128","20051128","N.v.t.","29332","gesloten opbouw"
"Personenauto","7KLR53","OPEL","VIVARO 1.9DTI 2.9T L1H1","20050202","20050202","ZWART",,"kampeerwagen"
"Bedrijfsauto","82BPPT","OPEL","VIVARO 1.9DTI 2.9T L1H1","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BTGS","OPEL","VIVARO 1.9DTI 2.9T L1H1","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BGLZ","OPEL","VIVARO 1.9DTI 2.9T L1H1","20021219","20021219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSLV","OPEL","VIVARO 1.9DTI 2.9T L1H1","20050301","20050301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VXRZ","OPEL","VIVARO 1.9DTI 2.9T L1H1","20010806","20010806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BNRD","OPEL","VIVARO 1.9DTI 2.9T L1H1","20040525","20040525","N.v.t.",,"hoogwerker"
"Bedrijfsauto","98BJRK","OPEL","VIVARO 1.9DTI 2.9T L1H1","20030826","20030826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BRGL","OPEL","VIVARO 1.9DTI 2.9T L1H1","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BXVT","OPEL","VIVARO 1.9DTI 2.9T L1H1","20060508","20060508","N.v.t.",,"gesloten opbouw"
"Personenauto","GS986S","OPEL","VIVARO 1.9DTI 2.9T L1H1","20040519","20040519","BLAUW",,"kampeerwagen"
"Personenauto","KG088D","OPEL","VIVARO 1.9DTI 2.9T L1H1","20040420","20040420","ROOD",,"kampeerwagen"
"Personenauto","ZH166F","OPEL","VIVARO 1.9DTI 2.9T L1H1","20050604","20050604","GEEL",,"kampeerwagen"
