"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PFJV25","ALFA ROMEO","155 T.SPARK 1.6 16V","19960613","19960613","BLAUW",,"sedan"
"Personenauto","PSGS46","ALFA ROMEO","155 T.SPARK 1.6 16V","19961019","19961019","ZWART",,"sedan"
"Personenauto","PVLP85","ALFA ROMEO","155 T.SPARK 1.6 16V","19970131","19970131","ZWART",,"sedan"
"Personenauto","RBJB20","ALFA ROMEO","155 T.SPARK 1.6 16V","19970113","19970113","ZWART",,"sedan"
"Personenauto","RBRG94","ALFA ROMEO","155 T.SPARK 1.6 16V","19970117","19970117","ROOD",,"sedan"
"Personenauto","RDSF88","ALFA ROMEO","155 T.SPARK 1.6 16V","19970130","19970130","PAARS",,"sedan"
"Personenauto","RGNZ57","ALFA ROMEO","155 T.SPARK 1.6 16V","19970228","19970228","GROEN",,"sedan"
"Personenauto","RJPD71","ALFA ROMEO","155 T.SPARK 1.6 16V","19970328","19970328","ROOD",,"sedan"
"Personenauto","RNJD30","ALFA ROMEO","155 T.SPARK 1.6 16V","19970417","19970417","ZWART",,"sedan"
"Personenauto","RPFP66","ALFA ROMEO","155 T.SPARK 1.6 16V","19970429","19970429","ROOD",,"sedan"
"Personenauto","RRFG09","ALFA ROMEO","155 T.SPARK 1.6 16V","19970516","19970516","ZWART",,"sedan"
"Personenauto","RSGJ39","ALFA ROMEO","155 T.SPARK 1.6 16V","19970530","19970530","ROOD",,"sedan"
"Personenauto","RTXZ56","ALFA ROMEO","155 T.SPARK 1.6 16V","19970621","19970621","ROOD",,"sedan"
"Personenauto","RVGR20","ALFA ROMEO","155 T.SPARK 1.6 16V","19970701","19970701","ZWART",,"sedan"
"Personenauto","SBBH31","ALFA ROMEO","155 T.SPARK 1.6 16V","19970814","19970814","GROEN",,"sedan"
"Personenauto","SFNF92","ALFA ROMEO","155 T.SPARK 1.6 16V","19970912","19970912","ROOD",,"sedan"
"Personenauto","SGLG55","ALFA ROMEO","155 T.SPARK 1.6 16V","19970926","19970926","ROOD",,"sedan"
"Personenauto","SGTD39","ALFA ROMEO","155 T.SPARK 1.6 16V","19970930","19970930","ROOD",,"sedan"
"Personenauto","SGTD41","ALFA ROMEO","155 T.SPARK 1.6 16V","19970930","19970930","BLAUW",,"sedan"
"Personenauto","SGTD42","ALFA ROMEO","155 T.SPARK 1.6 16V","19970930","19970930","BLAUW",,"sedan"
"Personenauto","SGZB65","ALFA ROMEO","155 T.SPARK 1.6 16V","19971003","19971003","ROOD",,"sedan"
"Personenauto","SLGL25","ALFA ROMEO","155 T.SPARK 1.6 16V","19971108","19971108","ROOD",,"sedan"
"Personenauto","SNTV38","ALFA ROMEO","155 T.SPARK 1.6 16V","19971219","19971219","GROEN",,"sedan"
"Personenauto","SNTV39","ALFA ROMEO","155 T.SPARK 1.6 16V","19971219","19971219","GROEN",,"sedan"
