"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XVK4","ASTON MARTIN","RAPIDE","20110228","20120816","GRIJS","302355","hatchback"
"Personenauto","04RFV2","ASTON MARTIN","RAPIDE","20110513","20110513","GRIJS","292510","hatchback"
"Personenauto","09LSB4","ASTON MARTIN","RAPIDE","20100618","20100618","GRIJS","265691","hatchback"
"Personenauto","13RVD1","ASTON MARTIN","RAPIDE","20100325","20110805","GRIJS",,"hatchback"
"Personenauto","16ZRK1","ASTON MARTIN","RAPIDE","20130104","20130104","GRIJS","281788","hatchback"
"Personenauto","17PDJ2","ASTON MARTIN","RAPIDE","20110131","20110131","BRUIN","268295","hatchback"
"Personenauto","20PZF3","ASTON MARTIN","RAPIDE","20101110","20110412","GRIJS",,"hatchback"
"Personenauto","26PXF9","ASTON MARTIN","RAPIDE","20100514","20110404","ZWART","265030","hatchback"
"Personenauto","33NJJ2","ASTON MARTIN","RAPIDE","20100923","20100923","ZWART","275152","hatchback"
"Personenauto","36LSF3","ASTON MARTIN","RAPIDE","20100621","20100621","BLAUW","267986","hatchback"
"Personenauto","3TLH80","ASTON MARTIN","RAPIDE","20101122","20140313","GRIJS","258526","hatchback"
"Personenauto","40PHZ8","ASTON MARTIN","RAPIDE","20110125","20110125","WIT","269250","hatchback"
"Personenauto","43LSF3","ASTON MARTIN","RAPIDE","20100623","20100623","BLAUW","261658","hatchback"
"Personenauto","43RVR5","ASTON MARTIN","RAPIDE","20110811","20110811","GRIJS","289227","hatchback"
"Personenauto","44ZSR3","ASTON MARTIN","RAPIDE","20100730","20130125","GRIJS","261743","hatchback"
"Personenauto","4TGJ33","ASTON MARTIN","RAPIDE","20120101","20140128","ZWART","299785","hatchback"
"Personenauto","4TZS61","ASTON MARTIN","RAPIDE","20101019","20140612","GROEN","251423","hatchback"
"Personenauto","52SZS3","ASTON MARTIN","RAPIDE","20120105","20120105","ZWART","298887","hatchback"
"Personenauto","56RJX2","ASTON MARTIN","RAPIDE","20101118","20110603","GRIJS","264638","hatchback"
"Personenauto","5ZNJ37","ASTON MARTIN","RAPIDE","20110119","20150203","ZWART","282500","hatchback"
"Personenauto","6TPZ76","ASTON MARTIN","RAPIDE","20100927","20140409","BLAUW","258869","hatchback"
"Personenauto","6ZFZ11","ASTON MARTIN","RAPIDE S","20150109","20150109","GRIJS","274383","hatchback"
"Personenauto","6ZFZ12","ASTON MARTIN","RAPIDE S","20150109","20150109","GRIJS","274383","hatchback"
"Personenauto","72RTF6","ASTON MARTIN","RAPIDE","20091001","20110728","GRIJS",,"hatchback"
"Personenauto","74LTJ9","ASTON MARTIN","RAPIDE","20100628","20100628","BLAUW","270000","hatchback"
"Personenauto","76TXN4","ASTON MARTIN","RAPIDE","20100924","20120420","GRIJS","262661","hatchback"
"Personenauto","7KZL03","ASTON MARTIN","RAPIDE","20130415","20130822","GRIJS","300466","hatchback"
"Personenauto","7TFX59","ASTON MARTIN","RAPIDE S","20140116","20140116","GROEN","288833","hatchback"
"Personenauto","87LXP8","ASTON MARTIN","RAPIDE","20100717","20100717","GRIJS","265438","hatchback"
"Personenauto","89NTX6","ASTON MARTIN","RAPIDE","20101124","20101124","GRIJS",,"hatchback"
"Personenauto","90LRN7","ASTON MARTIN","RAPIDE","20100616","20100616","GRIJS","263013","hatchback"
"Personenauto","90RGL4","ASTON MARTIN","RAPIDE","20091001","20110518","GRIJS",,"hatchback"
"Personenauto","9KDH10","ASTON MARTIN","RAPIDE","20100816","20130329","BLAUW","256797","hatchback"
"Personenauto","9KZT34","ASTON MARTIN","RAPIDE S","20130823","20130823","GROEN","290511","hatchback"
"Personenauto","GP862R","ASTON MARTIN","RAPIDE S","20150717","20150717","ZWART","283238","hatchback"
"Personenauto","H589PP","ASTON MARTIN","RAPIDE S","20190222","20200323","ZWART","301650","hatchback"
"Personenauto","H658FN","ASTON MARTIN","RAPIDE","20100722","20200114","GRIJS","258526","hatchback"
"Personenauto","HK450D","ASTON MARTIN","RAPIDE","20100712","20151119","BRUIN","258529","hatchback"
"Personenauto","HP545N","ASTON MARTIN","RAPIDE S","20151201","20151210","GRIJS","279399","hatchback"
"Personenauto","HZ928Z","ASTON MARTIN","RAPIDE S","20150624","20160201","BRUIN","267722","hatchback"
"Personenauto","JD587P","ASTON MARTIN","RAPIDE S","20150428","20160219","ZWART","294057","hatchback"
"Personenauto","K280ZN","ASTON MARTIN","RAPIDE","20111021","20210331","GRIJS","477731","hatchback"
"Personenauto","KS537B","ASTON MARTIN","RAPIDE","20110325","20161117","GRIJS","299156","hatchback"
"Personenauto","N001HN","ASTON MARTIN","RAPIDE","20101004","20211015","GRIJS","258526","hatchback"
"Personenauto","N860KT","ASTON MARTIN","RAPIDE","20130701","20211112","GRIJS","283936","coupe"
"Personenauto","P199JX","ASTON MARTIN","RAPIDE","20100614","20220328","ZWART","258526","hatchback"
"Personenauto","P225BB","ASTON MARTIN","RAPIDE S","20150507","20220131","BRUIN","289482","hatchback"
"Personenauto","P524BG","ASTON MARTIN","RAPIDE S V12","20141215","20220125","GRIJS","270233","coupe"
"Personenauto","P608KS","ASTON MARTIN","RAPIDE S","20131128","20220404","GRIJS","272749","hatchback"
"Personenauto","P649PG","ASTON MARTIN","RAPIDE AMR","20190821","20220504","ZWART","286257","hatchback"
"Personenauto","P656NH","ASTON MARTIN","RAPIDE S","20170816","20220422","GRIJS","262000","hatchback"
"Personenauto","P820RX","ASTON MARTIN","RAPIDE","20111012","20220523","GRIJS","281609","hatchback"
"Personenauto","P938XR","ASTON MARTIN","RAPIDE S","20140514","20220702","ZWART","270233","hatchback"
"Personenauto","PB148B","ASTON MARTIN","RAPIDE S","20170608","20170608","GROEN","312627","hatchback"
"Personenauto","PB471B","ASTON MARTIN","RAPIDE","20120101","20170518","BLAUW","294193","hatchback"
"Personenauto","PP348L","ASTON MARTIN","RAPIDE","20110530","20170814","GRIJS","307320","hatchback"
"Personenauto","PX470Z","ASTON MARTIN","RAPIDE S","20171005","20171005","GRIJS","286608","hatchback"
"Personenauto","RN509G","ASTON MARTIN","RAPIDE S","20150630","20171221","GRIJS","262602","hatchback"
"Personenauto","RT281B","ASTON MARTIN","RAPIDE","20141128","20180123","ZWART","280201","hatchback"
"Personenauto","RV003X","ASTON MARTIN","RAPIDE S","20170106","20180214","GRIJS","278174","hatchback"
"Personenauto","S052GF","ASTON MARTIN","RAPIDE S","20170505","20230109","GRIJS","285652","hatchback"
"Personenauto","SR065V","ASTON MARTIN","RAPIDE","20110304","20180524","GRIJS","281036","hatchback"
"Personenauto","SR344S","ASTON MARTIN","RAPIDE S","20170505","20180607","ZWART","294664","hatchback"
"Personenauto","TV307X","ASTON MARTIN","RAPIDE","20171109","20181103","WIT","348808","hatchback"
"Personenauto","TV714T","ASTON MARTIN","RAPIDE","20110216","20181109","ZWART","285386","hatchback"
"Personenauto","X383FB","ASTON MARTIN","RAPIDE S","20170113","20231021","ZWART","286164","hatchback"
"Personenauto","X463HX","ASTON MARTIN","RAPIDE","20120120","20231119","ZWART","286351","hatchback"
"Personenauto","X517GJ","ASTON MARTIN","RAPIDE","20130322","20231103","GRIJS","282276","hatchback"
"Personenauto","Z461DL","ASTON MARTIN","RAPIDE S","20160528",,"ROOD","282121","hatchback"
"Personenauto","ZG934G","ASTON MARTIN","RAPIDE","20130130","20190524","GRIJS","282276","hatchback"
"Personenauto","ZK101X","ASTON MARTIN","RAPIDE S","20141001","20190619","ZWART","262105","hatchback"
"Personenauto","ZL130B","ASTON MARTIN","RAPIDE S","20171123","20190621","ZWART","280125","hatchback"
"Personenauto","ZR444F","ASTON MARTIN","RAPIDE S","20130201","20190730","ROOD","277534","hatchback"
