"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0441GB","CITROEN","HB2AS 1600","19750728","19750728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2387GB","CITROEN","HB2AS 1600","19750702","19750702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23EB76","CITROEN","HB2AS 1600","19750820","19750820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3684BB","CITROEN","HB2AS 1600","19741220","19741220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41RB46","CITROEN","HB2AS 1600","19750515","19750515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5703DB","CITROEN","HB2AS 1600","19750424","19750424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5755DB","CITROEN","HB2AS 1600","19750417","19750417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6116DB","CITROEN","HB2AS 1600","19750515","19750515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF9171","CITROEN","HB2AS 1600","19700120","19700120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AJ4538","CITROEN","HB2AS 1600","19700305","19700305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AJ8604","CITROEN","HB2AS 1600","19700522","19700522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV1905","CITROEN","HB2AS 1600","19701001","19701001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV4179","CITROEN","HB2AS 1600","19700930","19700930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA2312","CITROEN","HB2AS 1600","19710127","19710127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6403","CITROEN","B2","19240630","20090403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF22YD","CITROEN","HB2AS 1600","19721124","19721124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ1183","CITROEN","HB2AS 1600","19710421","19710421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV2137","CITROEN","HB2AS 1600","19710722","19710722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV5329","CITROEN","HB2AS 1600","19710923","19710923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA4956","CITROEN","HB2AS 1600","19720120","19720120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA5000","CITROEN","HB2AS 1600","19720727","19720727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA7935","CITROEN","HB2AS 1600","19720317","19720317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA7951","CITROEN","HB2AS 1600","19720321","19720321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA7991","CITROEN","HB2AS 1600","19720419","19720419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF2356","CITROEN","HB2AS 1600","19720201","19720201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ3896","CITROEN","HB2AS 1600","19720808","19720808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV9754","CITROEN","HB2AS 1600","19730725","19730725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB0040","CITROEN","HB2AS 1600","19730125","19730125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB6739","CITROEN","HB2AS 1600","19730607","19730607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB2533","CITROEN","HB2AS 1600","19730608","19730608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB3375","CITROEN","HB2AS 1600","19740426","19740426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB8143","CITROEN","HB2AS 1600","19731207","19731207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB3953","CITROEN","HB2AS 1600","19740121","19740121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB4110","CITROEN","HB2AS 1600","19740201","19740201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB1072","CITROEN","HB2AS 1600","19740211","19740211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB4567","CITROEN","HB2AS 1600","19740416","19740416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB2519","CITROEN","HB2AS 1600","19740624","19740624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB7229","CITROEN","HB2AS 1600","19740910","19740910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V801JV","CITROEN","JUMPER","20160728","20171107","N.v.t.","47010","gesloten opbouw"
