"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29SVGS","FORD","ESCORT RS 1600 I","19820630","20060516","GROEN",,"hatchback"
"Personenauto","37JHLG","FORD","ESCORT RS 1600 I","19821214","20020408","BLAUW",,"hatchback"
"Personenauto","AL3373","FORD","ESCORT RS 1600 MK1","19700924","20021113","WIT",,"hatchback"
"Personenauto","DL9325","FORD","ESCORT RS 1600","19720630","19960214","ROOD",,"Niet geregistreerd"
"Personenauto","GZFZ73","FORD","ESCORT RS 1600 I","19820921","19930920","WIT",,"Niet geregistreerd"
"Personenauto","H794VN","FORD","ESCORT RS 1600 I","19821004","20200602","BLAUW",,"hatchback"
"Personenauto","JH22SB","FORD","ESCORT RS 1600 I","19830106","19830106","ROOD",,"Niet geregistreerd"
"Personenauto","JH24SB","FORD","ESCORT RS 1600 I","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JH25SB","FORD","ESCORT RS 1600 I","19830103","19830103","WIT",,"Niet geregistreerd"
"Personenauto","JH38GT","FORD","ESCORT RS 1600 I","19830103","19830103","WIT",,"Niet geregistreerd"
"Personenauto","JH59VZ","FORD","ESCORT RS 1600 I","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JL34HB","FORD","ESCORT RS 1600 I","19830211","19830211","GRIJS",,"Niet geregistreerd"
"Personenauto","JP82YH","FORD","ESCORT RS 1600 I","19820630","19830329","WIT",,"Niet geregistreerd"
"Personenauto","JPPS50","FORD","ESCORT RS 1600 I","19831213","19941028","GRIJS",,"Niet geregistreerd"
"Personenauto","JR88NY","FORD","ESCORT RS 1600 I","19830408","19830408","WIT",,"Niet geregistreerd"
"Personenauto","JX93BV","FORD","ESCORT RS 1600 I","19830603","19830603","ZWART",,"Niet geregistreerd"
"Personenauto","JY95PB","FORD","ESCORT RS 1600 I","19830624","19830624","WIT",,"Niet geregistreerd"
"Personenauto","JZ88DL","FORD","ESCORT RS 1600 I","19830704","19830704","WIT",,"Niet geregistreerd"
"Personenauto","JZ90XR","FORD","ESCORT RS 1600 I","19830725","19830725","GRIJS",,"Niet geregistreerd"
"Personenauto","LPJB61","FORD","ESCORT RS 1600 I","19820625","19950703","WIT",,"Niet geregistreerd"
"Personenauto","LX53RN","FORD","ESCORT RS 1600 I","19830630","19850809","WIT",,"Niet geregistreerd"
"Personenauto","NP47HY","FORD","ESCORT RS 1600","19820630","19850826","WIT",,"Niet geregistreerd"
"Personenauto","P936JK","FORD","ESCORT RS 1600 I","19820712","20220323","WIT",,"hatchback"
"Personenauto","PGLT77","FORD","ESCORT RS 1600 I","19820902","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0489","FORD","ESCORT RS 1600","19701019","20201009","GRIJS",,"hatchback"
"Personenauto","PS12HZ","FORD","ESCORT RS 1600 I","19830630","19860613","GRIJS",,"Niet geregistreerd"
"Personenauto","SG28VV","FORD","ESCORT RS 1600 I","19820630","19870630","WIT",,"Niet geregistreerd"
"Personenauto","SJ09BP","FORD","ESCORT RS 1600 I","19820630","19871107","ROOD",,"Niet geregistreerd"
"Personenauto","SP92HK","FORD","ESCORT RS 1600 I","19820630","19871029","WIT",,"Niet geregistreerd"
"Personenauto","TL97XJ","FORD","ESCORT RS 1600 I","19830630","19880722","GEEL",,"Niet geregistreerd"
"Personenauto","TR45DT","FORD","ESCORT RS 1600 I","19820630","19881028","ROOD",,"Niet geregistreerd"
"Personenauto","XH20RV","FORD","ESCORT RS 1600 I","19830630","19890502","WIT",,"Niet geregistreerd"
"Personenauto","Z395KH","FORD","ESCORT RS 1600 1","19831012",,"GRIJS",,"hatchback"
