"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G863JV","LAMBORGHINI","URUS","20191009","20191009","ZWART","346050","MPV"
"Personenauto","H290PD","LAMBORGHINI","URUS","20200401","20200401","ZWART","352079","MPV"
"Personenauto","K241PL","LAMBORGHINI","URUS","20210128","20210128","ZWART","351572","MPV"
"Personenauto","L672FH","LAMBORGHINI","URUS","20210501","20210501","ZWART","349678","MPV"
"Personenauto","N391NK","LAMBORGHINI","URUS","20211123","20211123","ORANJE","353103","MPV"
"Personenauto","N745VZ","LAMBORGHINI","URUS","20220124","20220124","ZWART","378079","MPV"
"Personenauto","N854VV","LAMBORGHINI","URUS","20220211","20220211","GRIJS","372008","MPV"
"Personenauto","P445KD","LAMBORGHINI","URUS","20220331","20220331","ROOD","386036","MPV"
"Personenauto","P462HG","LAMBORGHINI","URUS","20220331","20220331","GEEL","366575","MPV"
"Personenauto","P463HG","LAMBORGHINI","URUS","20220331","20220331","GRIJS","401564","MPV"
"Personenauto","P581ZK","LAMBORGHINI","URUS","20220723","20220723","ZWART","353910","MPV"
"Personenauto","P939NL","LAMBORGHINI","URUS","20220510","20220510","PAARS","407401","MPV"
"Personenauto","S068HL","LAMBORGHINI","URUS","20230124","20230124","GEEL","421308","MPV"
"Personenauto","S300BF","LAMBORGHINI","URUS","20230124","20230124","GRIJS","364802","MPV"
"Personenauto","S509TK","LAMBORGHINI","URUS","20230407","20230407","GROEN","434748","MPV"
"Personenauto","S544NL","LAMBORGHINI","URUS","20230304","20230304","GROEN","390271","MPV"
"Personenauto","S616KB","LAMBORGHINI","URUS","20230210","20230210","BLAUW","400923","MPV"
"Personenauto","T070VK","LAMBORGHINI","URUS","20230928","20230928","GRIJS","385808","MPV"
"Personenauto","T109FN","LAMBORGHINI","URUS","20230609","20230609","GRIJS","393906","MPV"
"Personenauto","T807TZ","LAMBORGHINI","URUS","20230929","20230929","GROEN","444113","MPV"
"Personenauto","TJ384D","LAMBORGHINI","URUS","20180828","20180828","GEEL","330405","MPV"
"Personenauto","X549TD","LAMBORGHINI","URUS","20240201","20240201","GROEN","394825","MPV"
"Personenauto","X661GX","LAMBORGHINI","URUS","20231115","20231115","GROEN","430457","MPV"
"Personenauto","XD372Z","LAMBORGHINI","URUS","20181214","20181214","GRIJS","310465","MPV"
"Personenauto","XJ154L","LAMBORGHINI","URUS","20190104","20190104","ZWART","324556","MPV"
"Personenauto","XJ776K","LAMBORGHINI","URUS","20190108","20190108","GEEL","318921","MPV"
"Personenauto","XJ873T","LAMBORGHINI","URUS","20190117","20190117","ZWART","328029","MPV"
"Personenauto","XP373T","LAMBORGHINI","URUS","20190226","20190226","GRIJS","320790","MPV"
"Personenauto","ZD003H","LAMBORGHINI","URUS","20190503","20190503","BLAUW","316788","MPV"
"Personenauto","ZG380D","LAMBORGHINI","URUS","20190521","20190521","ZWART","313816","MPV"
"Personenauto","ZH343P","LAMBORGHINI","URUS","20190604","20190604","GRIJS","332878","MPV"
