"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7170BV","LANCIA","FLAMINIA GRAN TURISMO TOURIG 3C","19670125","20230703","GRIJS",,"cabriolet"
"Personenauto","AE2546","LANCIA","FLAMINIA COVERTIBLE 2.8 3C","19630228","19981026","BRUIN",,"cabriolet"
"Personenauto","AH9373","LANCIA","FLAMINIA G.T.TOURING CONVERTIBLE 3C 2.8","19610630","20010920","BLAUW",,"cabriolet"
"Personenauto","AM5599","LANCIA","FLAMINIA","19630630","20110610","GRIJS",,"cabriolet"
"Personenauto","AR5566","LANCIA","FLAMINIA G.T.TOURING CONVERTIBLE 3C 2.8","19680409","20130320","WIT",,"cabriolet"
"Personenauto","AR6079","LANCIA","FLAMINIA G.T.TOURING CONVERTIBLE 3C 2.8","19671218","20130624","GRIJS",,"cabriolet"
"Personenauto","DZ1956","LANCIA","FLAMINIA CONVERTIBLE","19620801","20160809","BLAUW",,"cabriolet"
"Personenauto","DZ2378","LANCIA","FLAMINIA 3C CONVERTIBILE","19630228","20161026","WIT",,"cabriolet"
"Personenauto","DZ3171","LANCIA","FLAMINIA CONVERTIBLE","19620630","20170406","BLAUW",,"cabriolet"
"Personenauto","DZ5364","LANCIA","FLAMINIA 3C CONVERTIBLE","19630201","20180425","GRIJS",,"cabriolet"
"Personenauto","DZ5870","LANCIA","FLAMINIA TOURING 1C","19610630","20180711","WIT",,"cabriolet"
"Personenauto","PM1967","LANCIA","FLAMINIA CONVERTIBILE 3C 2,8","19631016","20210604","GRIJS",,"cabriolet"
"Personenauto","PM4578","LANCIA","FLAMINIA GT TOURING 3C CONVERTIBLE","19630320","20220818","GRIJS",,"cabriolet"
