"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28YB83","PLYMOUTH","FURY","19750724","20060717","ZWART",,"coupe"
"Personenauto","81YB92","PLYMOUTH","FURY","19760228","20220404","PAARS","50","coupe"
"Personenauto","AH5092","PLYMOUTH","SPORT FURY","19700201","20001012","GRIJS",,"coupe"
"Personenauto","AH6434","PLYMOUTH","FURY III","19690228","20010712","GROEN",,"coupe"
"Personenauto","AL7893","PLYMOUTH","FURY SPORT","19660228","20070514","WIT",,"coupe"
"Personenauto","AL9260","PLYMOUTH","FURY III","19680915","20050606","ZWART",,"coupe"
"Personenauto","AM9011","PLYMOUTH","FURY VIP","19690228","20100909","CREME",,"coupe"
"Personenauto","AR5296","PLYMOUTH","PLYMOUTH FURY","19691001","20160512","GRIJS",,"coupe"
"Personenauto","DZ6948","PLYMOUTH","FURY","19710228","20181231","BRUIN",,"coupe"
"Personenauto","DZ7406","PLYMOUTH","FURY III","19680228","20190325","ROOD",,"coupe"
"Personenauto","PM0311","PLYMOUTH","FURY III","19660228","20200918","GROEN",,"coupe"
"Personenauto","PM0727","PLYMOUTH","SPORT FURY","19630228","20201111","ZWART",,"coupe"
"Personenauto","PM4212","PLYMOUTH","SPORT FURY VIP","19690228","20220615","GROEN",,"coupe"
"Personenauto","PM7275","PLYMOUTH","PLYMOUTH FURY","19690228","20240124","GROEN",,"coupe"
