"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NNPR","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241126","20220719","9030","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Ja",,"Nee","3435","0","0.00","2023","Onlogisch","04","Ja","2024-11-26T00:00:00.000","2022-07-19T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPBB","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250412","20240322","8122","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-03-22T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NPBB","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240211","20211221","8493","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","AHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Nee","2024-02-11T00:00:00.000","2021-12-21T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NPHR","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250606","20110317","11001","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Ja",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2011-03-17T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRHD","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250419","20140201","9630","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2014-02-01T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NRHD","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240922","20150429","8587","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2015-04-29T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NPBB","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20151204","20140823","8997","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040107","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2015","Logisch","00","Ja","2015-12-04T00:00:00.000","2014-08-23T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NPBB","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240831","20230617","8913","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-06-17T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NXBN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241129","20231024","8481","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040317","20040317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-10-24T00:00:00.000","2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NPBB","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241106","20151106","8913","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040103","20040103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2015-11-06T00:00:00.000","2004-01-03T00:00:00.000","2004-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
