"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BDLD46","DAF","AE55CE","19960102","19960102","N.v.t.",,"open wagen"
"Bedrijfsauto","BFDT95","DAF","AE55CE","19961212","19961212","N.v.t.",,"open wagen"
"Bedrijfsauto","BJRX83","DAF","AE55CE","19970630","20001120","N.v.t.",,"open wagen"
"Bedrijfsauto","BLGN19","DAF","AE55CF","20010628","20010628","N.v.t.",,"open wagen"
"Bedrijfsauto","BLNG76","DAF","AE55CF","20011024","20011024","N.v.t.",,"open wagen"
"Bedrijfsauto","BLNZ84","DAF","AE55CF","20011114","20011114","N.v.t.",,"open wagen"
"Bedrijfsauto","BLXX54","DAF","AE655CC","20020508","20020508","N.v.t.",,"open wagen"
"Bedrijfsauto","BNGZ91","DAF","AE55CF","20021025","20021025","N.v.t.",,"open wagen"
"Bedrijfsauto","BPGN74","DAF","AE55CF","20040311","20040311","N.v.t.",,"open wagen"
"Bedrijfsauto","BPTL44","DAF","AE55CF","20041130","20041130","N.v.t.",,"open wagen"
"Bedrijfsauto","BRHH57","DAF","AE55CF","20050810","20050810","N.v.t.",,"open wagen"
"Bedrijfsauto","BRXG74","DAF","AE55CF","20060413","20060413","N.v.t.",,"open wagen"
"Bedrijfsauto","BRZH69","DAF","AE55CF","20060428","20060428","N.v.t.",,"open wagen"
"Bedrijfsauto","BSBZ54","DAF","AE55CF","20060630","20060630","N.v.t.",,"open wagen"
"Bedrijfsauto","BSGX34","DAF","AE55CF","20060928","20060928","N.v.t.",,"open wagen"
"Bedrijfsauto","BSZH13","DAF","AE55CE","19960305","20070516","N.v.t.",,"open wagen"
"Bedrijfsauto","BVPG80","DAF","AE55CE","19970924","20081119","N.v.t.",,"open wagen"
