"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20PVN8","MG","MG B GT","19780329","20110328","GROEN",,"coupe"
"Personenauto","51YD85","MG","MG B GT","19730302","20181018","GRIJS",,"coupe"
"Personenauto","67YD96","MG","MG B GT","19760401","20200213","ZWART",,"coupe"
"Personenauto","84YD21","MG","MG B GT V8","19741024","20210617","WIT",,"coupe"
"Personenauto","88YD59","MG","MG B GT","19730816","20211001","GROEN",,"coupe"
"Personenauto","AR5212","MG","MG B GT","19701125","20121129","BLAUW",,"coupe"
"Personenauto","DL1766","MG","MG B GT U8","19721201","19941219","WIT",,"Niet geregistreerd"
"Personenauto","DM4557","MG","MG B GT","19720630","19960910","GEEL",,"Niet geregistreerd"
"Personenauto","PH43VV","MG","MG B GT V 8","19740630","19860327","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0245","MG","MG B GT","19700619","20200904","WIT",,"coupe"
"Personenauto","PM1053","MG","MG B GT","19690228","20210105","GROEN",,"coupe"
