"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H135SZ","MERCEDES-BENZ","GLB 180 D","20200512","20200512","BLAUW","64719","stationwagen"
"Personenauto","H177JP","MERCEDES-BENZ","GLB 180 D","20200217","20200217","GRIJS","66032","stationwagen"
"Personenauto","H497KH","MERCEDES-BENZ","GLB 180 D","20200224","20200224","ZWART","64193","stationwagen"
"Personenauto","H787JV","MERCEDES-BENZ","GLB 180 D","20200219","20200219","ZWART","64193","stationwagen"
"Personenauto","J399XK","MERCEDES-BENZ","GLB 180 D","20201106","20201106","ZWART","57009","stationwagen"
"Personenauto","J481XV","MERCEDES-BENZ","GLB 180 D","20201106","20201106","ZWART","58461","stationwagen"
"Personenauto","J549GB","MERCEDES-BENZ","GLB 180 D","20200727","20200727","ZWART","63476","stationwagen"
"Personenauto","J696PP","MERCEDES-BENZ","GLB 180 D","20200929","20200929","WIT","62984","stationwagen"
"Personenauto","J709JL","MERCEDES-BENZ","GLB 180 D","20200826","20200826","ZWART","65026","stationwagen"
"Personenauto","J846RF","MERCEDES-BENZ","GLB 180 D","20200929","20200929","GRIJS","63347","stationwagen"
"Personenauto","K264LG","MERCEDES-BENZ","GLB 180 D","20210113","20210113","ZWART","55698","stationwagen"
"Personenauto","K384LP","MERCEDES-BENZ","GLB 180 D","20210205","20210205","GRIJS","63347","stationwagen"
"Personenauto","K420LG","MERCEDES-BENZ","GLB 180 D","20210118","20210118","ZWART","62984","stationwagen"
"Personenauto","K510ND","MERCEDES-BENZ","GLB 180 D","20210106","20210106","GRIJS","66614","stationwagen"
"Personenauto","K716JN","MERCEDES-BENZ","GLB 180 D","20210130","20210130","ZWART","62984","stationwagen"
"Personenauto","K753XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","GRIJS","65164","stationwagen"
"Personenauto","K754XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","GRIJS","64922","stationwagen"
"Personenauto","K755XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","GRIJS","64922","stationwagen"
"Personenauto","K801XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","ZWART","64922","stationwagen"
"Personenauto","K834XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","BLAUW","64559","stationwagen"
"Personenauto","K836XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","WIT","64559","stationwagen"
"Personenauto","K838XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","ZWART","64559","stationwagen"
"Personenauto","K839XV","MERCEDES-BENZ","GLB 180 D","20210330","20210330","ZWART","64559","stationwagen"
"Personenauto","L174VN","MERCEDES-BENZ","GLB 180 D","20210810","20210810","ZWART","68187","stationwagen"
"Personenauto","L433VK","MERCEDES-BENZ","GLB 180 D","20210811","20210811","GRIJS","63629","stationwagen"
"Personenauto","L445BN","MERCEDES-BENZ","GLB 180 D","20210415","20210415","WIT","64559","stationwagen"
"Personenauto","L515DV","MERCEDES-BENZ","GLB 180 D","20210505","20210505","ZWART","64922","stationwagen"
"Personenauto","L516DV","MERCEDES-BENZ","GLB 180 D","20210503","20210503","GRIJS","64922","stationwagen"
"Personenauto","L910GR","MERCEDES-BENZ","GLB 180 D","20210520","20210520","GRIJS","63175","stationwagen"
"Personenauto","L942DJ","MERCEDES-BENZ","GLB 180 D","20210430","20210430","ZWART","61991","stationwagen"
"Personenauto","L992FF","MERCEDES-BENZ","GLB 180 D","20210504","20210504","ZWART","64474","stationwagen"
"Personenauto","N612TG","MERCEDES-BENZ","GLB 180 D","20220105","20220105","ZWART","59901","stationwagen"
"Personenauto","N637JP","MERCEDES-BENZ","GLB 180 D","20211101","20211101","ZWART","64559","stationwagen"
"Personenauto","R115HR","MERCEDES-BENZ","GLB 180 D","20210610","20240117","GRIJS","63230","stationwagen"
"Personenauto","R163KH","MERCEDES-BENZ","GLB 180 D","20201028","20220922","ZWART","60887","stationwagen"
"Personenauto","R352XT","MERCEDES-BENZ","GLB 180 D","20221219","20221219","WIT","60701","stationwagen"
"Personenauto","S778BV","MERCEDES-BENZ","GLB 180 D","20230112","20230112","ZWART","65751","stationwagen"
"Bedrijfsauto","VGL78H","MERCEDES-BENZ","GLB 180 D","20200717","20200717","N.v.t.","66776","gesloten opbouw"
"Bedrijfsauto","VHV37V","MERCEDES-BENZ","GLB 180 D","20210104","20210104","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","VKK15B","MERCEDES-BENZ","GLB 180 D","20210510","20210510","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","VLR68F","MERCEDES-BENZ","GLB 180 D","20210330","20210330","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","VLZ65P","MERCEDES-BENZ","GLB 180 D","20210330","20210330","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","VNB88D","MERCEDES-BENZ","GLB 180 D","20210330","20210330","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","VNN36P","MERCEDES-BENZ","GLB 180 D","20210330","20210330","N.v.t.","67252","gesloten opbouw"
"Personenauto","X222DF","MERCEDES-BENZ","GLB 180 D","20220511","20231012","ZWART","65677","stationwagen"
