"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WRTN","Middenasaanhangwagen","HOTRA","MARATHON BEAUTY XL",,"20171021",,"veewagen",,"N.v.t.","N.v.t.",,,"1180","3000",,,,"20120511","20171017","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"615",,,,"253","O2",,,,"3000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-21T00:00:00.000","2012-05-11T00:00:00.000","2017-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKHS","Middenasaanhangwagen","HOTRA","BEAUTY XXL",,"20240323",,"veewagen",,"N.v.t.","N.v.t.",,,"1150","3000",,,,"20130717","20130717","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,,"620",,,,"250","O2",,,"r. balk a. hart koppeling","3000","BEAUTY XXL",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WLNB","Middenasaanhangwagen","HOTRA","N/A",,"20240309",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2600",,,,"20141222","20141222","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,"0","4","489","0",,"0","250","O2",,,"r. v.","2600","TA 02",,"e4*2007/46*0856*00","PT","2600V","0",,"384","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","2014-12-22T00:00:00.000","2014-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WLNB","Middenasaanhangwagen","HOTRA","N/A",,"20230725",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2600",,,,"20141222","20141222","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,"0","4","489","0",,"0","250","O2",,,"r. v.","2600","TA 02",,"e4*2007/46*0856*00","PT","2600V","0",,"384","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","2014-12-22T00:00:00.000","2014-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WLNB","Middenasaanhangwagen","HOTRA","N/A",,"20230411",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2600",,,,"20141222","20141222","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,"0","4","489","0",,"0","250","O2",,,"r. v.","2600","TA 02",,"e4*2007/46*0856*00","PT","2600V","0",,"384","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-11T00:00:00.000","2014-12-22T00:00:00.000","2014-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WTGT","Middenasaanhangwagen","HOTRA","N/A",,"20181130",,"veewagen",,"N.v.t.","N.v.t.",,,"810","2600",,,,"20181130","20181130","Geen verstrekking in Open Data",,"N.v.t.","140","1790",,,,,"0","4","477","0",,"0","230","O2",,,,"2600","TA 02",,"e4*2007/46*0856*01","PT","2600V","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-30T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WTJX","Middenasaanhangwagen","HOTRA","N/A",,"20190201",,"veewagen",,"N.v.t.","N.v.t.",,,"930","2600",,,,"20190201","20190201","Geen verstrekking in Open Data",,"N.v.t.","140","1670",,,,,"0","4","477","0",,"0","230","O2",,,,"2600","TA 02",,"e4*2007/46*0856*01","PT","2600V","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-01T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WLNB","Middenasaanhangwagen","HOTRA","N/A",,"20230317",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2600",,,,"20141222","20141222","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,"0","4","489","0",,"0","250","O2",,,"r. v.","2600","TA 02",,"e4*2007/46*0856*00","PT","2600V","0",,"384","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-17T00:00:00.000","2014-12-22T00:00:00.000","2014-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WPXN","Middenasaanhangwagen","HOTRA","N/A",,"20170711",,"veewagen",,"N.v.t.","N.v.t.",,,"930","2600",,,,"20170711","20170711","Geen verstrekking in Open Data",,"N.v.t.","140","1670",,,,,"0","4","477","0",,"0","230","O2",,,"in bodemplaat r. v.","2600","TA 02",,"e4*2007/46*0856*01","PT","2600V","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-11T00:00:00.000","2017-07-11T00:00:00.000","2017-07-11T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WTHP","Middenasaanhangwagen","HOTRA","N/A",,"20190220",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20190220","20190220","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-20T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
