"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WPLJ","MUELLER MITTELTAL","AUTO TRANSPORTER","19881003","20160922","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","10WLLP","MUELLER MITTELTAL","T40","19900323","20141111","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","18WXFH","MUELLER MITTELTAL","T2","19951012","20200516","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","53WGN9","MUELLER MITTELTAL","PT30,0 PROFI","20120705","20221205","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","57WPSB","MUELLER MITTELTAL","T 3","20050208","20161213","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","65WDNP","MUELLER MITTELTAL","PT 30,0 KOMPAKT","20090304","20090312","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","72WVNX","MUELLER MITTELTAL","T4 40","20050127","20191115","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","92WVSV","MUELLER MITTELTAL","T40 40.0","20021218","20200122","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","99WHPP","MUELLER MITTELTAL","T 40","20030207","20110928","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ43LB","MUELLER MITTELTAL","TS2 AL","20060921","20060921","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK55XG","MUELLER MITTELTAL","TS 2 KOMPAKT 20,0","20090512","20090515","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL33ZZ","MUELLER MITTELTAL","TS-2","19800326","20130801","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON47GX","MUELLER MITTELTAL","TS2-VLL2","20000523","20140402","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV46GB","MUELLER MITTELTAL",,"19891027","20240221","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHJG85","MUELLER MITTELTAL","ETUE-TA","20010723","20030321","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLXV21","MUELLER MITTELTAL","T3 DF","20040325","20040325","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRSR59","MUELLER MITTELTAL","T 3 NG","20050614","20050614","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSLD19","MUELLER MITTELTAL","T3","20000516","20051109","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSZN16","MUELLER MITTELTAL","ETUE-TA","20060316","20060316","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZGN66","MUELLER MITTELTAL","T4 40,0 KOMPAKT","20071012","20071012","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","91WVZL","MUELLER MITTELTAL","T3 KOMPAKT 30.0","20081117","20200320","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNPZ54","MUELLER MITTELTAL","T40","19980320","20040608","N.v.t.",,"voor vervoer voertuigen"
