"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3XBR05","BMW","550I","20140627","20140627","GRIJS","111332","stationwagen"
"Personenauto","7XNF25","BMW","550I","20140919","20140919","GRIJS","114483","stationwagen"
"Personenauto","94ZDR6","BMW","550I","20100609","20121018","GRIJS","97464","stationwagen"
"Personenauto","GJ412K","BMW","550I","20150605","20150605","ZWART","122388","stationwagen"
"Personenauto","H458LR","BMW","550I TOURING","20090306","20200313","ZWART",,"stationwagen"
"Personenauto","J357LP","BMW","550I","20120726","20201231","BLAUW","120513","stationwagen"
"Personenauto","JV936B","BMW","550I","20051102","20160625","BRUIN",,"stationwagen"
"Personenauto","KB496Z","BMW","550I","20130228","20160726","ZWART","135877","stationwagen"
"Personenauto","L693SR","BMW","BMW 550I TOURING","20060314","20211130","GRIJS",,"stationwagen"
"Personenauto","NB761B","BMW","550I","20130923","20170110","BLAUW","122756","stationwagen"
"Personenauto","PP666T","BMW","550I","20130618","20170817","GRIJS","130190","stationwagen"
"Personenauto","R462GD","BMW","550I","20080620","20230213","ZWART",,"stationwagen"
"Personenauto","S538PR","BMW","550I TOURING","20070525","20230314","BLAUW",,"stationwagen"
"Personenauto","T224JH","BMW","550I","20071219","20230802","ZWART",,"stationwagen"
"Personenauto","T792XL","BMW","550I","20080120","20231223","WIT",,"stationwagen"
"Personenauto","TP316T","BMW","550I","20150625","20180921","ZWART","126451","stationwagen"
"Personenauto","X321VV","BMW","550I","20160705","20240209","BLAUW","131581","stationwagen"
"Personenauto","XF111J","BMW","550I","20131111","20181213","ZWART","139406","stationwagen"
"Personenauto","XR061J","BMW","550I","20131216","20191122","WIT","125587","stationwagen"
"Personenauto","Z144HV","BMW","550I TOURING","20090508",,"BLAUW",,"stationwagen"
"Personenauto","Z637FX","BMW","550I","20150108","20240327","GRIJS","123088","stationwagen"
"Personenauto","5TRZ78","BMW","550I","20140429","20140429","GRIJS","117367","stationwagen"
"Personenauto","J904DZ","BMW","550I TOURING","20120402","20200710","WIT","146347","stationwagen"
