"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PNRG54","MITSUBISHI","COLT 1500 GLX K6","19880915","19960909","WIT",,"hatchback"
"Personenauto","RD14XJ","MITSUBISHI","COLT 1500 GLX K6","19861027","19861027","GRIJS",,"hatchback"
"Personenauto","SJ61PD","MITSUBISHI","COLT 1500 GLX K6","19870805","19870805","GRIJS",,"hatchback"
"Personenauto","SJ80JH","MITSUBISHI","COLT 1500 GLX K6","19870801","19870801","BEIGE",,"hatchback"
"Personenauto","SK54DK","MITSUBISHI","COLT 1500 GLX K6","19870819","19870819","BEIGE",,"hatchback"
"Personenauto","ST36GT","MITSUBISHI","COLT 1500 GLX K6","19880104","19880104","GRIJS",,"hatchback"
"Personenauto","ST70FB","MITSUBISHI","COLT 1500 GLX K6","19871208","19871208","BEIGE",,"hatchback"
"Personenauto","SY31LL","MITSUBISHI","COLT 1500 GLX K6","19880125","19880125","WIT",,"hatchback"
"Personenauto","SZ88YH","MITSUBISHI","COLT 1500 GLX K6","19880303","19880303","ROOD",,"hatchback"
"Personenauto","TP11BX","MITSUBISHI","COLT 1500 GLX K6","19880829","19880829","BEIGE",,"hatchback"
"Personenauto","TS39SR","MITSUBISHI","COLT 1500 GLX K6","19881027","19881027","GRIJS",,"hatchback"
