"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11HXVK","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19920702","20020109","WIT",,"kampeerwagen"
"Personenauto","17FNTK","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19890509","20000609","WIT",,"kampeerwagen"
"Personenauto","25DPKS","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19920219","19991013","ROOD",,"kampeerwagen"
"Personenauto","GTLT31","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19890608","19930723","WIT",,"kampeerwagen"
"Personenauto","PDPV48","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19880630","19960531","WIT",,"kampeerwagen"
"Personenauto","PJGV67","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19910630","19960920","WIT",,"kampeerwagen"
"Personenauto","RJRG15","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19870630","19970416","WIT",,"kampeerwagen"
"Personenauto","RRJR99","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19860630","19970905","BLAUW",,"kampeerwagen"
"Personenauto","TPFG10","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19900630","19980615","WIT",,"kampeerwagen"
"Personenauto","YG73VS","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19870630","19900323","WIT",,"kampeerwagen"
