"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02YE78","CITROEN","AZUB","19731108","20221227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05YD58","CITROEN","AK 250","19750604","20141030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17YD02","CITROEN","AZUB","19740101","20151211","N.v.t.",,"gesloten opbouw"
"Personenauto","18YA84","CITROEN","AZU","19741212","20010427","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","2470DB","CITROEN","AU5FT AZU-B","19750120","19750120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BSFJ","CITROEN","AZU SERIE B","19750218","20050803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2588DB","CITROEN","AU5FT AZU-B","19741120","19741120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33YD99","CITROEN","AZU B 250","19730803","20180905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPTZ","CITROEN","AZU SERIE B","19760319","20040902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40YD70","CITROEN","AZU-B","19740821","20181114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44YD59","CITROEN","AZU-B","19740630","20010402","N.v.t.",,"gesloten opbouw"
"Personenauto","45YB92","CITROEN","AZU","19750804","20080115","ZWART",,"stationwagen"
"Bedrijfsauto","45YD18","CITROEN","KASTEN ENTE AZU","19770421","20180405","N.v.t.",,"gesloten opbouw"
"Personenauto","54YD52","CITROEN","AZU","19771004","20211117","WIT",,"stationwagen"
"Personenauto","55YD53","CITROEN","AZU 250","19770615","20190124","BLAUW",,"stationwagen"
"Bedrijfsauto","60VGXG","CITROEN","AZU SERIE B","19741001","19990421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68YD03","CITROEN","AK","19750627","20200218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76NB70","CITROEN","AZU SERIE B","19700302","19700302","N.v.t.",,"gesloten opbouw"
"Personenauto","82YB18","CITROEN","AZU 250","19750131","20111122","BEIGE",,"stationwagen"
"Bedrijfsauto","87YD18","CITROEN","AZU 250","19761005","20210826","N.v.t.",,"gesloten opbouw"
"Personenauto","98YB72","CITROEN","AZU","19750630","20140217","BLAUW",,"stationwagen"
"Personenauto","AE3213","CITROEN","AZU","19570630","19981214","GEEL",,"Niet geregistreerd"
"Personenauto","AE7969","CITROEN","AZUL","19590630","19990813","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7159","CITROEN","AZUA","19711110","20010410","ROOD",,"stationwagen"
"Personenauto","AH9986","CITROEN","AZU 2 CH","19610630","19960718","GRIJS",,"sedan"
"Personenauto","AM0651","CITROEN","AZU","19580729","20060307","GRIJS",,"stationwagen"
"Personenauto","AM0729","CITROEN","AZU","19670123","20060301","BLAUW",,"stationwagen"
"Personenauto","AM2766","CITROEN","AZU","19720426","20070210","BLAUW",,"stationwagen"
"Personenauto","AM8943","CITROEN","AZU B","19721005","20091007","WIT",,"stationwagen"
"Bedrijfsauto","AN2875","CITROEN","AZU SERIE B","19700320","20210813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","AN5636","CITROEN","AZU SERIE B","19700604","19700604","N.v.t.",,"gesloten opbouw"
"Personenauto","AR1535","CITROEN","AZU WEEKEND 250","19630717","20110211","BLAUW",,"hatchback"
"Personenauto","AR3992","CITROEN","AZU 21W","19620629","20120529","BLAUW",,"hatchback"
"Personenauto","AR5254","CITROEN","AZU","19640101","20121210","BLAUW",,"stationwagen"
"Personenauto","AR5482","CITROEN","AZU","19620425","20130131","GRIJS",,"stationwagen"
"Personenauto","AR5662","CITROEN","AZU SERIE A","19630101","20130705","ORANJE",,"stationwagen"
"Personenauto","AR8516","CITROEN","2CV AZU","19620126","20160215","BLAUW",,"stationwagen"
"Bedrijfsauto","AS1481","CITROEN","AZU SERIE B","19700513","19700513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV1917","CITROEN","AZU SERIE B","19700826","19700826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV8036","CITROEN","AZU SERIE B","19710225","19710225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2410","CITROEN","AZU","19601129","19960703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2656","CITROEN","AZU 2CH","19600607","19961029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2834","CITROEN","AZU 250","19660109","19970403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3686","CITROEN","AZU","19540901","19990427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3805","CITROEN","AZU","19620601","19990727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3907","CITROEN","AZU","19601230","19990930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3914","CITROEN","AZU","19710630","19991029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4380","CITROEN","250","19710629","20001115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5274","CITROEN","AZU SIE 2CH","19580131","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5730","CITROEN","AZU-2CH","19571126","20060511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5804","CITROEN","AZU","19580331","20060911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5845","CITROEN","AZU","19611027","20061205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5910","CITROEN","AZU 2 CV","19600317","20070320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5958","CITROEN","AZU","19710705","20070608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6030","CITROEN","AZU","19570514","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6040","CITROEN","AZU","19610529","20070917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6151","CITROEN","AZU","19650630","20080411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6268","CITROEN","2CV AZU","19591022","20080912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6570","CITROEN","AZU 2","19550207","20090916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6591","CITROEN","AZU 2","19610524","20091020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6641","CITROEN","AZU","19690630","20100125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6714","CITROEN","AZU","19580307","20100507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6734","CITROEN","2 CV AZU","19601007","20100602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6790","CITROEN","AZUA","19691121","20100804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6812","CITROEN","2CV AZU A","19651022","20100902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6937","CITROEN","AZU 2","19560426","20110125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6946","CITROEN","AZU - 2CV","19621213","20110217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7026","CITROEN","2CV AZU","19600909","20110505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7180","CITROEN","AZU 2 CH","19610417","20111103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7406","CITROEN","AZU B","19700925","20120703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7415","CITROEN","AZU","19600817","20120730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7432","CITROEN","AZU","19630101","20120823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7437","CITROEN","AZU","19680219","20140805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7545","CITROEN","AZU 2 CH","19600304","20130219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7550","CITROEN","AZU","19680228","20130227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7593","CITROEN","AZU","19700625","20130521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7611","CITROEN","AZU","19570630","20130618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7663","CITROEN","AZU","19570630","20131004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7713","CITROEN","AZU","19570709","20140117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7749","CITROEN","2CV AZU","19600516","20140225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7750","CITROEN","AZU","19591029","20140225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7853","CITROEN","CITROEN AZU","19621110","20140630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7857","CITROEN","AZU","19581129","20140702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8070","CITROEN","AZU2CH","19600122","20150403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8074","CITROEN","AZU SERIES A","19650125","20150515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8282","CITROEN","AZU","19600523","20151112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8401","CITROEN","AZUA","19630630","20160421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8430","CITROEN","AZU 250","19650127","20160518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8501","CITROEN","AZU SERIE 2","19590430","20160830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8582","CITROEN","AZU","19560701","20161115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8694","CITROEN","2CV","19630626","20170412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8700","CITROEN","AZU","19560404","20170420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8743","CITROEN","AZU SERIE A","19701007","20170530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8851","CITROEN","AZU","19570611","20170921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8970","CITROEN","AZU A","19710630","20180219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9249","CITROEN","AZU SERIE B","19720321","20190930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9294","CITROEN","AZU 250","19620630","20190321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9303","CITROEN","AZU","19590119","20190408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9369","CITROEN","AZU","19610630","20190524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9437","CITROEN","AZU","19590630","20190730","N.v.t.",,"gesloten opbouw"
