"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE00","PORSCHE","911 SC TARGA","19750630","19920526","GROEN",,"Niet geregistreerd"
"Personenauto","03LBJN","PORSCHE","911 SC TARGA","19810525","20021022","BEIGE",,"cabriolet"
"Personenauto","14XRLP","PORSCHE","911 SC TARGA","19790630","20070823","BLAUW",,"cabriolet"
"Personenauto","15UE69","PORSCHE","911 SC TARGA","19780113","19780113","GRIJS",,"Niet geregistreerd"
"Personenauto","16PTRD","PORSCHE","911 SC TARGA","19810228","20050622","WIT",,"cabriolet"
"Personenauto","17JDTN","PORSCHE","911 SC TARGA","19780301","20020226","BRUIN",,"coupe"
"Personenauto","17YE62","PORSCHE","911 SC TARGA","19771201","20240515","GRIJS",,"coupe"
"Personenauto","20UA85","PORSCHE","911 SC TARGA","19780112","19780112","BRUIN",,"Niet geregistreerd"
"Personenauto","24NVD1","PORSCHE","911 SC TARGA","19810228","20101119","ZWART",,"cabriolet"
"Personenauto","27FSNK","PORSCHE","911 SC TARGA","19810101","20000616","ZWART",,"cabriolet"
"Personenauto","30TU99","PORSCHE","911 SC TARGA","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","31XVK2","PORSCHE","911 SC TARGA","19810630","20120821","GRIJS",,"cabriolet"
"Personenauto","32XJ65","PORSCHE","911 SC TARGA","19770630","19790131","BRUIN",,"Niet geregistreerd"
"Personenauto","32YD58","PORSCHE","911 SC TARGA","19751205","19930719","ZWART",,"cabriolet"
"Personenauto","38LKH5","PORSCHE","911 SC TARGA","19830630","20100521","ROOD",,"cabriolet"
"Personenauto","39YD04","PORSCHE","911 SC TARGA","19771202","20170929","ROOD",,"cabriolet"
"Personenauto","46US99","PORSCHE","911 SC TARGA","19780308","19780308","GRIJS",,"Niet geregistreerd"
"Personenauto","46YD29","PORSCHE","911 SC TARGA","19770812","19930827","GRIJS",,"cabriolet"
"Personenauto","48JNXL","PORSCHE","911 SC TARGA","19800228","20020620","GRIJS",,"cabriolet"
"Personenauto","4KKT09","PORSCHE","911 SC TARGA","19780228","20130516","ZWART",,"coupe"
"Personenauto","4KPK18","PORSCHE","911 SC TARGA","19820630","20160225","WIT",,"cabriolet"
"Personenauto","52HKNL","PORSCHE","911 SC TARGA","19810206","20010915","BLAUW",,"cabriolet"
"Personenauto","54DBNS","PORSCHE","911 SC TARGA","19810106","19990617","WIT",,"cabriolet"
"Personenauto","58TVHT","PORSCHE","911 SC TARGA","19801108","20070202","BRUIN",,"coupe"
