"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG9554","BROSHUIS","E-2130-LN","19870724","19870724","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK78KT","BROSHUIS","2 ABD-38","19930421","20080509","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL95BF","BROSHUIS","E2130/27","19940630","20100520","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON02VN","BROSHUIS","3 ABSD-48/1","20150702","20150702","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP5681","BROSHUIS","E. 1745","19680607","19680607","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR28PB","BROSHUIS","2ABSD-38SL","20120712","20190112","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR48XX","BROSHUIS","4AOU-16-40,-","20140211","20190508","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR62ZL","BROSHUIS","4AOU-16-40","20030227","20190805","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR9139","BROSHUIS","2 AO-3-7","19710402","19710402","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT61LJ","BROSHUIS","BROSHUIS","20081202","20220815","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT71BP","BROSHUIS","3AOU-18-36 SL","20160208","20211228","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS76JN","BROSHUIS","E-2190","20130128","20200630","N.v.t.",,"voor vervoer voertuigen"
