"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BGLR","Bedrijfsauto","LAND ROVER","109 PICK-UP","20241209","20130514",,"huifopbouw","2","N.v.t.","N.v.t.","4","2286","1590","2710","1690","750",,"19800630","20021216","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 080 cm v. achteras","2710",,,,,,"0","0.03","277","Nee","Nee",,"Nee","6710",,,"2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2013-05-14T00:00:00.000","1980-06-30T00:00:00.000","2002-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VVDS","Bedrijfsauto","LAND ROVER","109 PICK-UP","20250525","20060504",,"huifopbouw","2","N.v.t.","N.v.t.","4","2286","1590","2710","1690",,,"19810630","20010306","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"168","N1",,,"r. dwarsbalk 067 cm v. achteras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2006-05-04T00:00:00.000","1981-06-30T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VXVJ","Bedrijfsauto","LAND ROVER","109 PICK UP","20241012","20160601",,"huifopbouw","2","N.v.t.","N.v.t.","4","2286","1590","2710","1690","750",,"19810630","20010822","Geen verstrekking in Open Data",,"Ja",,"1120",,"2710","2710",,,"4",,,,,"168","N1",,,"tegen r. balk 060 cm a. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2016-06-01T00:00:00.000","1981-06-30T00:00:00.000","2001-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67UB30","Bedrijfsauto","LAND ROVER","109 // V8 HARD-TOP","20030409","20130205",,"huifopbouw",,"N.v.t.","N.v.t.","8",,"1640","2710","1740",,,"19800708","19800708","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,,"4",,"446",,,"168","N1",,,"r. tegen 1e veerh.","2710",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-04-09T00:00:00.000","2013-02-05T00:00:00.000","1980-07-08T00:00:00.000","1980-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VZTL","Bedrijfsauto","LAND ROVER","109 PICK UP","20260425","20020205",,"huifopbouw","2","N.v.t.","N.v.t.","4","2250","1710","2760","1810",,,"19790228","20011127","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"163","N1",,,"r. balk a. vooras","2760",,,,,,,"0.03","272","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-25T00:00:00.000","2002-02-05T00:00:00.000","1979-02-28T00:00:00.000","2001-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VBNR","Bedrijfsauto","LAND ROVER","109 PICK UP","20150418","20110224",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19830101","19980811","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 025 cm v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-04-18T00:00:00.000","2011-02-24T00:00:00.000","1983-01-01T00:00:00.000","1998-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5480","Bedrijfsauto","LAND ROVER","109PICK UP",,"20150801",,"huifopbouw","2","N.v.t.","N.v.t.","4","2236","1860","2210","1960","742",,"19710701","20050303","Geen verstrekking in Open Data",,"Ja",,"350",,"2000","2000",,"0","4","0","0",,"0","159","N1",,,"tegen r. balk v. vooras","2210",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2015-08-01T00:00:00.000","1971-07-01T00:00:00.000","2005-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8943","Bedrijfsauto","LAND ROVER","109 PICK UP",,"20180105",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1560","2681","1660",,,"19690630","19871208","Geen verstrekking in Open Data",,"Ja",,"1121",,,,,,"4",,,,,"168","N1",,,"tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-01-05T00:00:00.000","1969-06-30T00:00:00.000","1987-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0494","Bedrijfsauto","LAND ROVER","109",,"20231122",,"huifopbouw","9","N.v.t.","N.v.t.","6","2625","1654","2777","1754",,,"19711207","20230105","Geen verstrekking in Open Data",,"Nee",,"1123",,,"3500",,,"4",,,,,"168","N1",,,"r. balk","2777",,,,,,,"0.03","277","Nee","Nee",,"Nee","6277",,,"2023","Geen oordeel","05","Ja",,"2023-11-22T00:00:00.000","1971-12-07T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH19RS","Bedrijfsauto","LAND ROVER","109 PICK UP",,"20210409",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1628","2681","1728",,,"19720630","19831216","Geen verstrekking in Open Data",,"Ja",,"1053",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2021-04-09T00:00:00.000","1972-06-30T00:00:00.000","1983-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ71FG","Bedrijfsauto","LAND ROVER","109 SERIE III",,"20011023",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1660","2710","1760",,,"19770630","19840406","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-10-23T00:00:00.000","1977-06-30T00:00:00.000","1984-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK13LF","Bedrijfsauto","LAND ROVER","109 SERIE III","20161114","20141124",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1660","2760","1760",,,"19780630","19841102","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,,,,"168","N1",,,"r. tegen veerhand 050 cm v. vooras","2760",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-11-14T00:00:00.000","2014-11-24T00:00:00.000","1978-06-30T00:00:00.000","1984-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK52SF","Bedrijfsauto","LAND ROVER","109 PICK UP","20130419","20201016",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1532","2710","1632","750",,"19830630","19860312","Geen verstrekking in Open Data",,"Nee",,"1178",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk 055 cm a. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-04-19T00:00:00.000","2020-10-16T00:00:00.000","1983-06-30T00:00:00.000","1986-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL79HP","Bedrijfsauto","LAND ROVER","109//PICK UP","20240625","20180709",,"huifopbouw","3","N.v.t.","N.v.t.","4","2286","1521","2680","1621",,,"19780630","19850313","Geen verstrekking in Open Data",,"Ja",,"1159",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 045 cm v. vooras","2680",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2018-07-09T00:00:00.000","1978-06-30T00:00:00.000","1985-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN19NJ","Bedrijfsauto","LAND ROVER","109 PICK UP",,"20240326",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1840","2710","1940",,,"19720605","19851111","Geen verstrekking in Open Data",,"Nee",,"870",,,,,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","1972-06-05T00:00:00.000","1985-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN56GJ","Bedrijfsauto","LAND ROVER","109 PICK UP",,"20010209",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1511","2681","1611",,,"19790630","19850708","Geen verstrekking in Open Data",,"Nee",,"1170",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-02-09T00:00:00.000","1979-06-30T00:00:00.000","1985-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS82YF","Bedrijfsauto","LAND ROVER","109 PICK UP","20120219","20230516",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1640","2760","1740",,,"19770630","19860924","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-02-19T00:00:00.000","2023-05-16T00:00:00.000","1977-06-30T00:00:00.000","1986-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT19RP","Bedrijfsauto","LAND ROVER","109.4X4 LHD","20080425","20001209",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1680","2710","1780",,,"19790630","19861215","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"167","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-04-25T00:00:00.000","2000-12-09T00:00:00.000","1979-06-30T00:00:00.000","1986-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV1273","Bedrijfsauto","LAND ROVER","109//PICK UP",,"20071006",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1576","2760","1676",,,"19711117","19711117","Geen verstrekking in Open Data",,"Ja",,"1184",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2007-10-06T00:00:00.000","1971-11-17T00:00:00.000","1971-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV1275","Bedrijfsauto","LAND ROVER","109//PICK UP",,"19960209",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1576","2760","1676",,,"19711117","19711117","Geen verstrekking in Open Data",,"Ja",,"1184",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"1996-02-09T00:00:00.000","1971-11-17T00:00:00.000","1971-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN5353","Bedrijfsauto","LAND ROVER","109",,"20161028",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1762","2679","1862",,,"19640630","19730126","Geen verstrekking in Open Data",,"Ja",,"917",,,,,,"4",,,,,"165","N1",,,"op r. 1e veerh.","2679",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-10-28T00:00:00.000","1964-06-30T00:00:00.000","1973-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB8458","Bedrijfsauto","LAND ROVER","109",,"20191114",,"huifopbouw","3","N.v.t.","N.v.t.","4","2286","1640","2681","1740",,,"19640326","19740531","Geen verstrekking in Open Data",,"Ja",,"1041",,,,,,"4",,,,,"165","N1",,,"tegen r. balk 100 cm a. vooras","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-14T00:00:00.000","1964-03-26T00:00:00.000","1974-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB26LK","Bedrijfsauto","LAND ROVER","109 PICK UP","20220715","20220718",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19780630","19880720","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2022-07-15T00:00:00.000","2022-07-18T00:00:00.000","1978-06-30T00:00:00.000","1988-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB74KB","Bedrijfsauto","LAND ROVER","109PICK-UP","19970412","19960119",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1780","2710","1880",,,"19891111","19891111","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-04-12T00:00:00.000","1996-01-19T00:00:00.000","1989-11-11T00:00:00.000","1989-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBDH27","Bedrijfsauto","LAND ROVER","109PICK UP","20140624","20190124",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1760","2710","1860",,,"19810630","19940311","Geen verstrekking in Open Data",,"Nee",,"950",,,,,,"4",,,,,"175","N1",,,"tegen r. balk 080 cm a. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-06-24T00:00:00.000","2019-01-24T00:00:00.000","1981-06-30T00:00:00.000","1994-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBHR59","Bedrijfsauto","LAND ROVER","109  HARD-TOP","20251214","20170815",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1710","2710","1810",,,"19800228","19800228","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"162","N1",,,"op r. balk 050 cm v. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-14T00:00:00.000","2017-08-15T00:00:00.000","1980-02-28T00:00:00.000","1980-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDGB41","Bedrijfsauto","LAND ROVER","109PICK-UP","20020406","20010329",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19780630","19940803","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"163","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-04-06T00:00:00.000","2001-03-29T00:00:00.000","1978-06-30T00:00:00.000","1994-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJL22","Bedrijfsauto","LAND ROVER","109 PICKUP","20210326","20230311",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19780228","19940908","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2021-03-26T00:00:00.000","2023-03-11T00:00:00.000","1978-02-28T00:00:00.000","1994-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF1770","Bedrijfsauto","LAND ROVER","109 II PICK UP",,"20151015",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1650","2679","1750","750",,"19660420","19660420","Geen verstrekking in Open Data",,"Ja",,"1029",,"2000","2000",,,"4",,,,,"164","N1",,,"r. tegen 1e veerh.","2679",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2015-10-15T00:00:00.000","1966-04-20T00:00:00.000","1966-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFLN27","Bedrijfsauto","LAND ROVER","109 PICK-UP","20041205",,,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1675","2710","1775",,,"19780630","19950224","Geen verstrekking in Open Data",,"Nee",,"1035",,,,,,"4",,,,,"169","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-12-05T00:00:00.000",,"1978-06-30T00:00:00.000","1995-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
