"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BZSV","Bedrijfsauto","FORD","F250","20241124","20110803","14188","open wagen","5","N.v.t.","N.v.t.","8","5954","2900","3500","3000","450",,"20060828","20060828","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.08","399","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2011-08-03T00:00:00.000","2006-08-28T00:00:00.000","2006-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSKZ","Bedrijfsauto","FORD","F250","20241214","20211013",,"open wagen","4","N.v.t.","N.v.t.","8","5954","3050","3500","3150","750",,"20050216","20050216","Geen verstrekking in Open Data",,"Nee",,"450",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.08","349","Nee","Nee",,"Nee","7500",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2021-10-13T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VGJ1","Bedrijfsauto","FORD","F250","20250311","20140315",,"open wagen","5","N.v.t.","N.v.t.","10","6756","3198","3500","3298","750",,"20010102","20070423","Geen verstrekking in Open Data",,"Ja",,"302",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk v. vooras","3500",,"G3 gasinstallatie",,,,,"0.07","399","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2014-03-15T00:00:00.000","2001-01-02T00:00:00.000","2007-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VVK8","Bedrijfsauto","FORD","F250","20241022","20230509","15678","open wagen","6","N.v.t.","N.v.t.","8","5951","2900","3500","3000","450",,"20070314","20080915","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","399","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-10-22T00:00:00.000","2023-05-09T00:00:00.000","2007-03-14T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE17","Bedrijfsauto","FORD","F250",,"20230526",,"open wagen","6","N.v.t.","N.v.t.","8","7453","2834","3500","2934","600",,"19770706","20080901","Geen verstrekking in Open Data",,"Ja",,"666",,"1500","1500",,,"4",,,,,"207","N1",,,"r. balk","3500",,"G2 gasinstallatie",,,,,"0.06","429","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-05-26T00:00:00.000","1977-07-06T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZV9","Bedrijfsauto","FORD","F250","20240608","20090218",,"open wagen","5","N.v.t.","N.v.t.","8","5408","3218","3500","3318","750",,"20011116","20090218","Geen verstrekking in Open Data",,"Ja",,"282",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 155 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.06","348","Nee","Nee",,"Nee","6659",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2009-02-18T00:00:00.000","2001-11-16T00:00:00.000","2009-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BSRT","Bedrijfsauto","FORD","F250","20230818","20231114",,"open wagen","5","N.v.t.","N.v.t.","8","7269","3240","3500","3340","750",,"20000701","20050326","Geen verstrekking in Open Data",,"Ja",,"260",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","398","Nee","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Ja","2023-08-18T00:00:00.000","2023-11-14T00:00:00.000","2000-07-01T00:00:00.000","2005-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VGN4","Bedrijfsauto","FORD","F250","20241020","20240111",,"open wagen","5","N.v.t.","N.v.t.","8","5949","2975","3500","3075","750",,"20050114","20090326","Geen verstrekking in Open Data",,"Ja",,"525",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 045 cm a. vooras","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2024-01-11T00:00:00.000","2005-01-14T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VLD8","Bedrijfsauto","FORD","F250","20201124","20181127",,"open wagen","6","N.v.t.","N.v.t.","8","5409","3168","3500","3268","750",,"20040228","20080704","Geen verstrekking in Open Data",,"Nee",,"332",,"3500","3500",,,"4",,,,,"197","N1",,,"tegen r. balk v. achteras","3500",,"G3 gasinstallatie",,,,,"0.06","397","Nee","Nee",,"Nee","7000",,,"2019","Onlogisch","04","Ja","2020-11-24T00:00:00.000","2018-11-27T00:00:00.000","2004-02-28T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VVZB","Bedrijfsauto","FORD","F250","20250503","20231111",,"open wagen",,"N.v.t.","N.v.t.","8",,"3180","3500","3280","750",,"20010521","20010521","Geen verstrekking in Open Data",,"Ja",,"320",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.05","397","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-11-11T00:00:00.000","2001-05-21T00:00:00.000","2001-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
