"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NXRN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040326","20040326","GRIJS",,"sedan"
"Personenauto","02LHRB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030108","20030108","GROEN",,"sedan"
"Personenauto","02SXGV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060530","20060530","ZWART",,"sedan"
"Personenauto","03JFBZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020304","20020304","GROEN",,"sedan"
"Personenauto","03JJKG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020426","20020426","GROEN",,"sedan"
"Personenauto","03RFGL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050402","20050402","ZWART",,"sedan"
"Personenauto","05RGVT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050401","20050401","GROEN",,"sedan"
"Personenauto","06LKT8","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040203","20100511","ZWART",,"sedan"
"Personenauto","06NTBZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040206","20040206","GRIJS",,"sedan"
"Personenauto","07RSVP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050815","20050815","ZWART",,"sedan"
"Personenauto","08JGTV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020329","20020329","GRIJS",,"sedan"
"Personenauto","08JLFS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020524","20020524","GROEN",,"sedan"
"Personenauto","08RJGG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050418","20050418","GRIJS",,"sedan"
"Personenauto","08XDBP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20070410","20070410","BLAUW",,"sedan"
"Personenauto","10HRGT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011017","20011017","GRIJS",,"sedan"
"Personenauto","10JLFS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020524","20020524","GROEN",,"sedan"
"Personenauto","10PPXK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041011","20041011","GROEN",,"sedan"
"Personenauto","10PVDT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020422","20041207","BLAUW",,"sedan"
"Personenauto","11HJLS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010727","20010727","ZWART",,"sedan"
"Personenauto","11HTKB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011201","20011201","GROEN",,"sedan"
"Personenauto","11JVDP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020902","20020902","BLAUW",,"sedan"
"Personenauto","11JVLS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020910","20020910","GRIJS",,"sedan"
"Personenauto","12HTKB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011126","20011126","GRIJS",,"sedan"
"Personenauto","12LZRL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030701","20030701","BLAUW",,"sedan"
"Personenauto","13HRKS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011019","20011019","BLAUW",,"sedan"
"Personenauto","13JBDP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020204","20020204","BLAUW",,"sedan"
"Personenauto","13NDBN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010529","20031211","GROEN",,"sedan"
"Personenauto","13PHZ9","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010705","20110125","BLAUW",,"sedan"
"Personenauto","13RDLK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050211","20050211","BEIGE",,"sedan"
"Personenauto","14NZHF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040406","20040406","BLAUW",,"sedan"
"Personenauto","15HTLS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011127","20011127","GROEN",,"sedan"
"Personenauto","16NDHR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030804","20030804","GRIJS",,"sedan"
"Personenauto","16XLBZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20070704","20070704","GRIJS",,"sedan"
"Personenauto","17JLRP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020531","20020531","BLAUW",,"sedan"
"Personenauto","17NXKS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040322","20040322","BEIGE",,"sedan"
"Personenauto","17NZHF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040402","20040402","GROEN",,"sedan"
"Personenauto","17SBDJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20051109","20051109","GRIJS",,"sedan"
"Personenauto","17ZVR3","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050513","20130223","GRIJS","60215","sedan"
"Personenauto","18HFPV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010615","20010615","ZWART",,"sedan"
"Personenauto","18HRSV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011026","20011026","BLAUW",,"sedan"
"Personenauto","18JXTN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021001","20021001","BLAUW",,"sedan"
"Personenauto","18NXKS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040324","20040324","GRIJS",,"sedan"
"Personenauto","19JXTN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020930","20020930","BLAUW",,"sedan"
"Personenauto","19LDTZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021120","20021120","GROEN",,"sedan"
"Personenauto","19NGZG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030918","20030918","GRIJS",,"sedan"
"Personenauto","19PNBN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040903","20040903","BLAUW",,"sedan"
"Personenauto","21LBHP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021025","20021025","ZWART",,"sedan"
"Personenauto","21LVRR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030605","20030605","GRIJS",,"sedan"
"Personenauto","22HXFR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020103","20020103","ZWART",,"sedan"
"Personenauto","22LLBL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030218","20030218","GROEN",,"sedan"
"Personenauto","23HJSV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010731","20010731","GROEN",,"sedan"
"Personenauto","23NPGV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040105","20040105","BEIGE",,"sedan"
"Personenauto","24HJSV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010731","20010731","GROEN",,"sedan"
"Personenauto","24HPBG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011003","20011003","GRIJS",,"sedan"
"Personenauto","24JBTG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020208","20020208","GROEN",,"sedan"
"Personenauto","24NHTP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030930","20030930","GROEN",,"sedan"
"Personenauto","24NPGV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040102","20040102","BLAUW",,"sedan"
"Personenauto","25HHLH","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010711","20010711","ZWART",,"sedan"
"Personenauto","25HPBG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011001","20011001","GRIJS",,"sedan"
"Personenauto","25LRNS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030416","20030416","GROEN",,"sedan"
"Personenauto","25RDSV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050601","20050601","ZWART",,"sedan"
"Personenauto","26HPBG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010927","20010927","GRIJS",,"sedan"
"Personenauto","26HTFB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011117","20011117","GROEN",,"sedan"
"Personenauto","26JBKR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020202","20020202","BLAUW",,"sedan"
"Personenauto","27LBSP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021104","20021104","GRIJS",,"sedan"
"Personenauto","27LNHT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030311","20030311","BLAUW",,"sedan"
