"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TGV45","MASERATI","GHIBLI S Q4","20140206","20140206","GRIJS","135213","sedan"
"Personenauto","1XLS83","MASERATI","GHIBLI S Q4","20131125","20140916","ZWART","117580","sedan"
"Personenauto","1XSV09","MASERATI","GHIBLI S Q4","20141024","20141024","BLAUW","138498","sedan"
"Personenauto","2TGF06","MASERATI","GHIBLI S Q4","20140201","20140201","ZWART","148770","sedan"
"Personenauto","2THG66","MASERATI","GHIBLI S Q4","20140207","20140207","GRIJS","136329","sedan"
"Personenauto","2ZJL84","MASERATI","GHIBLI S Q4","20131231","20150106","ZWART","126700","sedan"
"Personenauto","3XDH49","MASERATI","GHIBLI S Q4","20140703","20140703","ZWART","136857","sedan"
"Personenauto","4TJP03","MASERATI","GHIBLI S Q4","20140226","20140226","ZWART","137081","sedan"
"Personenauto","5TKN59","MASERATI","GHIBLI S Q4","20140306","20140306","GRIJS","131136","sedan"
"Personenauto","5TPH95","MASERATI","GHIBLI S Q4","20140404","20140404","ZWART","132650","sedan"
"Personenauto","5XGD00","MASERATI","GHIBLI S Q4","20140728","20140728","ROOD","132626","sedan"
"Personenauto","5XJB90","MASERATI","GHIBLI S Q4","20140314","20140808","ZWART","139535","sedan"
"Personenauto","6XNJ22","MASERATI","GHIBLI S Q4","20140922","20140922","GRIJS","140407","sedan"
"Personenauto","7SLF01","MASERATI","GHIBLI S Q4","20131031","20131031","GRIJS","69300","sedan"
"Personenauto","7SXG03","MASERATI","GHIBLI S Q4","20140122","20140122","GRIJS","130560","sedan"
"Personenauto","7XHS78","MASERATI","GHIBLI S Q4","20140129","20140925","GRIJS","142124","sedan"
"Personenauto","8THG69","MASERATI","GHIBLI S Q4","20140207","20140207","BLAUW","136517","sedan"
"Personenauto","8XKX02","MASERATI","GHIBLI S Q4","20140905","20140905","BLAUW","134034","sedan"
"Personenauto","8XRT45","MASERATI","GHIBLI S Q4","20141017","20141017","BLAUW","125689","sedan"
"Personenauto","8ZKT04","MASERATI","GHIBLI S Q4","20150109","20150109","ZWART","137081","sedan"
"Personenauto","8ZLN75","MASERATI","GHIBLI S Q4","20131220","20150127","ZWART","140852","sedan"
