"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VJZK","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240711","20040709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1803","3250","1903","750","2000","19990929","19990929","Geen verstrekking in Open Data",,"Ja",,"1447",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2004-07-09T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHGB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250409","20151019","8971","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2240","3250","2340","750","2000","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2015-10-19T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLGN","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250502","20240401","8971","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2500","3250","2600","750","2000","19991118","19991118","Geen verstrekking in Open Data",,"Ja",,"750",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-01T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LVT9","Personenauto","FIAT","DUCATO 14 2.8 D","20250419","20220916","7728","kampeerwagen","2","WIT","Niet geregistreerd","4","2800","2331","3250","2431","750","2000","19990617","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-09-16T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGJZ","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240604","20221107","9266","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2420","3250","2520","750","2000","19990322","19990322","Geen verstrekking in Open Data",,"Ja",,"830",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2022-11-07T00:00:00.000","1999-03-22T00:00:00.000","1999-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VNFN","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250110","20211217","8573","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2200","3250","2300","750","2000","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-12-17T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NXH3","Personenauto","FIAT","DUCATO 14 2.8 D","20241222","20101229","7481","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","1848","3250","1948","750","2000","19990922","19990922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2010-12-29T00:00:00.000","1999-09-22T00:00:00.000","1999-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VDXJ","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240914","20230918","8438","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2380","3250","2480","750","2000","19990329","19990329","Geen verstrekking in Open Data",,"Ja",,"870",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-09-18T00:00:00.000","1999-03-29T00:00:00.000","1999-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VLNF","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20120912",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1728","3250","1828","750","2000","19991208","19991208","Geen verstrekking in Open Data",,"Nee",,"1522",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.04","285","Nee","Nee",,"Nee","5250",,,"2011","Logisch","00","Ja","2012-09-12T00:00:00.000",,"1999-12-08T00:00:00.000","1999-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VNVN","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20170311","20170111","7630","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2120","3250","2220","750","2000","20000314","20000314","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2017","Logisch","00","Ja","2017-03-11T00:00:00.000","2017-01-11T00:00:00.000","2000-03-14T00:00:00.000","2000-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
