"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","69UZ32","FORD","TUDOR A FORD","19300630","19780405","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5325","FORD","A FORD","19280601","19990420","BLAUW",,"sedan"
"Personenauto","AH6809","FORD","A FORD SPEEDSTAR CABRIOLET","19300201","20010305","GEEL",,"cabriolet"
"Personenauto","AL1465","FORD","A FORD TUDOR","19300630","20020418","ROOD",,"sedan"
"Personenauto","AL3003","FORD","A FORD","19300630","20021002","BLAUW",,"sedan"
"Personenauto","AM0156","FORD","A FORD PICK UP CABRIOLET","19290228","20061214","GROEN",,"cabriolet"
"Personenauto","AM0613","FORD","A FORD COUPE","19310228","20060206","ZWART",,"coupe"
"Personenauto","AM1300","FORD","A FORD ROADSTER DE LUXE","19310915","20060517","BEIGE",,"cabriolet"
"Personenauto","AM3164","FORD","A FORDOR","19290630","20070425","BLAUW",,"sedan"
"Personenauto","AM4728","FORD","A FORD VICTORIA","19310223","20080103","BEIGE",,"sedan"
"Personenauto","AM6727","FORD","A FORD TUDOR","19300101","20081016","ROOD",,"sedan"
"Personenauto","AM8437","FORD","A FORD","19310630","20090807","BEIGE",,"cabriolet"
"Personenauto","AM9573","FORD","A FORD","19290630","20100311","BLAUW",,"cabriolet"
"Personenauto","AR1048","FORD","A FORD","19290630","20110315","BRUIN",,"sedan"
"Personenauto","AR3359","FORD","A FORD","19280228","20111201","BLAUW",,"cabriolet"
"Personenauto","AR5755","FORD","A FORD ROADSTAR","19280228","20130418","BLAUW",,"cabriolet"
"Personenauto","AR5756","FORD","A FORD","19290228","20130418","GROEN",,"sedan"
"Personenauto","AR7335","FORD","A FORD FORDOR","19290901","20140409","ZWART",,"sedan"
"Personenauto","DE1779","FORD","A FORDOR","19280630","19880701","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DE8478","FORD","A FORD","19300630","19910603","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3090","FORD","A FORDOR TOWN SEDAN","19310630","19921119","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4607","FORD","A FORD PHEATON","19280228","19950704","ROOD",,"Niet geregistreerd"
"Personenauto","DM3729","FORD","A FORD CABRIO","19300630","19960719","ZWART",,"Niet geregistreerd"
"Personenauto","DM8221","FORD","A FORD TUDOR","19300228","19970123","ROOD",,"Niet geregistreerd"
"Personenauto","DR0291","FORD","A FORD TUDOR DE LUXE","19310630","19970429","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0273","FORD","A FORD TUDOR","19300630","20150925","BLAUW",,"sedan"
"Personenauto","DZ3966","FORD","A FORD TUDOR","19310630","20170815","ROOD",,"sedan"
"Personenauto","DZ4136","FORD","A FORD 68C","19310228","20170907","BLAUW",,"cabriolet"
"Personenauto","DZ6328","FORD","A FORD","19290630","20180914","BLAUW",,"hatchback"
"Personenauto","DZ6422","FORD","A FORD TUDOR","19300630","19840709","ZWART",,"Niet geregistreerd"
"Personenauto","DZ7349","FORD","MODEL-A FORDOR WINDOW","19290228","20190314","ROOD",,"sedan"
"Personenauto","DZ8814","FORD","A FORD","19300630","19820329","BRUIN",,"sedan"
"Personenauto","EL5094","FORD","A FORD","19290630","19691010","BRUIN",,"Niet geregistreerd"
"Personenauto","GG96JT","FORD","A FORD PHEATON","19280630","19860421","GROEN",,"Niet geregistreerd"
"Personenauto","JR99JL","FORD","A FORD","19300630","19830407","GROEN",,"Niet geregistreerd"
"Personenauto","LH95KG","FORD","A FORD","19310630","19841025","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0350","FORD","A FORD ROADSTER DE LUXE","19300228","20200918","BLAUW",,"cabriolet"
"Personenauto","PM1935","FORD","MODEL A FORDOR","19300701","20210601","BRUIN",,"hatchback"
"Personenauto","PM2600","FORD","A FORD","19290228","20210908","ROOD",,"cabriolet"
"Personenauto","PM3779","FORD","MODEL A FORDOR SEDAN","19300630","20220330","ZWART",,"sedan"
"Personenauto","PM5014","FORD","A FORD TUDOR","19310630","20221203","ZWART",,"sedan"
"Personenauto","PM6508","FORD","A FORD","19290630","20230809","GROEN",,"cabriolet"
"Personenauto","RV58ZY","FORD","A FORD","19300630","19870410","BLAUW",,"Niet geregistreerd"
