"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LHV4","VOLVO","XC 70","20080129","20150909","GRIJS",,"stationwagen"
"Personenauto","04KDZ5","VOLVO","XC 70","20030527","20091021","BEIGE",,"stationwagen"
"Personenauto","04TGLP","VOLVO","XC 70","20040228","20060822","BLAUW",,"stationwagen"
"Personenauto","05GSJ2","VOLVO","XC 70","20070630","20080822","WIT",,"stationwagen"
"Personenauto","05TPGS","VOLVO","XC 70","20060228","20061206","BLAUW",,"stationwagen"
"Personenauto","07HHD9","VOLVO","XC 70","20080319","20081117","ZWART",,"stationwagen"
"Personenauto","08ZKHJ","VOLVO","XC 70 AWD","20080116","20080228","GRIJS",,"stationwagen"
"Personenauto","11HLH7","VOLVO","XC 70","20050701","20090112","WIT",,"stationwagen"
"Personenauto","11JSN8","VOLVO","XC 70","20070228","20090811","BLAUW",,"stationwagen"
"Personenauto","13JBH9","VOLVO","XC 70","20070228","20090403","BLAUW",,"stationwagen"
"Personenauto","14HHS8","VOLVO","XC 70","20040701","20081125","ZWART",,"stationwagen"
"Personenauto","14JVT8","VOLVO","XC 70","20070228","20090908","ZWART",,"stationwagen"
"Personenauto","15XFZR","VOLVO","XC 70","20020228","20070501","GRIJS",,"stationwagen"
"Personenauto","19HSH9","VOLVO","XC 70","20040228","20090210","GRIJS",,"stationwagen"
"Personenauto","1XRN52","VOLVO","XC 70","20090228","20141007","ZWART",,"stationwagen"
"Personenauto","20XGPD","VOLVO","XC 70","20030304","20070516","ZWART",,"stationwagen"
"Personenauto","21NRS1","VOLVO","XC 70","20080121","20101108","GRIJS",,"stationwagen"
"Personenauto","21RTHF","VOLVO","XC 70","20040904","20050819","GRIJS",,"stationwagen"
"Personenauto","21TVPF","VOLVO","XC 70","20040630","20070207","GRIJS",,"stationwagen"
"Personenauto","23JSJ2","VOLVO","XC 70","20070522","20090806","GRIJS",,"stationwagen"
"Personenauto","23XTHD","VOLVO","XC 70","20060228","20070924","BLAUW",,"stationwagen"
"Personenauto","24JJP2","VOLVO","XC 70","20080228","20090605","GRIJS",,"stationwagen"
"Personenauto","24XSNK","VOLVO","XC 70","20070228","20070912","BLAUW",,"stationwagen"
"Personenauto","27GXS9","VOLVO","XC 70","20020701","20080929","BEIGE",,"stationwagen"
"Personenauto","2THL03","VOLVO","XC 70","20071001","20140206","GRIJS",,"stationwagen"
"Personenauto","31JRR2","VOLVO","XC 70","20070228","20090729","BLAUW",,"stationwagen"
"Personenauto","33SFTF","VOLVO","XC 70 AWD","20040630","20051208","BLAUW",,"stationwagen"
"Personenauto","35HJF3","VOLVO","XC 70","20050317","20081210","ZWART",,"stationwagen"
"Personenauto","35KBZ3","VOLVO","XC 70","20060228","20091009","ZWART",,"stationwagen"
"Personenauto","39HZX4","VOLVO","XC 70","20080125","20090331","ZWART",,"stationwagen"
"Personenauto","3SFS42","VOLVO","XC 70","20121204","20130911","BLAUW","94108","stationwagen"
"Personenauto","40NFR9","VOLVO","XC 70","20070630","20100823","GRIJS",,"stationwagen"
"Personenauto","43HJS3","VOLVO","XC 70","20070711","20090102","ZWART",,"stationwagen"
"Personenauto","43XSVP","VOLVO","XC 70","20030228","20070918","GRIJS",,"stationwagen"
"Personenauto","45XDJL","VOLVO","XC 70","19990228","20070406","ROOD",,"stationwagen"
"Personenauto","46GKB7","VOLVO","XC 70","20050102","20081128","BLAUW",,"stationwagen"
"Personenauto","48TXKF","VOLVO","XC 70 2,5T AWD","20050920","20070220","GRIJS",,"stationwagen"
"Personenauto","49JVS9","VOLVO","XC 70","20081210","20090907","ZWART",,"stationwagen"
"Personenauto","49KGH5","VOLVO","XC 70","20050228","20091103","ZWART",,"stationwagen"
"Personenauto","50LHV8","VOLVO","XC 70","20020228","20100421","ZWART",,"stationwagen"
"Personenauto","50RXT8","VOLVO","XC 70","20050701","20110818","BLAUW",,"stationwagen"
"Personenauto","51GNN4","VOLVO","XC 70","20050418","20080802","BLAUW",,"stationwagen"
"Personenauto","51JBD2","VOLVO","XC 70","20080716","20090401","ZWART",,"stationwagen"
"Personenauto","52GZR4","VOLVO","XC 70  AWD","20030918","20080930","BEIGE",,"stationwagen"
"Personenauto","52XDZS","VOLVO","XC 70","20060616","20070416","ZWART",,"stationwagen"
"Personenauto","55XRZ9","VOLVO","XC 70","20070701","20120825","GROEN","58830","stationwagen"
"Personenauto","55ZRX4","VOLVO","XC 70","20110223","20130109","ZWART","75553","stationwagen"
