"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08GHH3","AUDI","AUDI A3 CABRIOLET","20080625","20080625","ZWART","63231","cabriolet"
"Personenauto","11XGS8","AUDI","A3 CABRIOLET","20130627","20130627","ZWART","34575","cabriolet"
"Personenauto","16HZV1","AUDI","AUDI A3 CABRIOLET","20090404","20090404","ZWART","59368","cabriolet"
"Personenauto","18LVZ9","AUDI","AUDI A3 CABRIOLET","20100708","20100708","ZWART","49030","cabriolet"
"Personenauto","19KSB7","AUDI","AUDI A3 CABRIOLET","20090311","20100122","WIT",,"cabriolet"
"Personenauto","1KDP72","AUDI","AUDI A3 CABRIOLET","20081028","20130322","WIT","46333","cabriolet"
"Personenauto","1XGN45","AUDI","A3 CABRIOLET","20140725","20140725","ZWART","44143","cabriolet"
"Personenauto","20LNS7","AUDI","AUDI A3 CABRIOLET","20100603","20100603","GRIJS","34748","cabriolet"
"Personenauto","28SJB2","AUDI","AUDI A3 CABRIOLET","20111005","20111005","ZWART","41837","cabriolet"
"Personenauto","32ZSFS","AUDI","AUDI A3 CABRIOLET","20080521","20080521","ZWART","43144","cabriolet"
"Personenauto","34PST9","AUDI","AUDI A3 CABRIOLET","20100322","20110402","ZWART","46810","cabriolet"
"Personenauto","3KJR86","AUDI","AUDI A3 CABRIOLET","20120511","20150626","ZWART","37573","cabriolet"
"Personenauto","42NKV3","AUDI","AUDI A3 CABRIOLET","20100930","20100930","BLAUW","36907","cabriolet"
"Personenauto","46LTN8","AUDI","AUDI A3 CABRIOLET","20100629","20100629","GRIJS","42481","cabriolet"
"Personenauto","4THX92","AUDI","AUDI A3 CABRIOLET","20080715","20140213","GRIJS",,"cabriolet"
"Personenauto","52GVV6","AUDI","AUDI A3 CABRIOLET","20080925","20080925","GRIJS","42921","cabriolet"
"Personenauto","55JBZ1","AUDI","AUDI A3 CABRIOLET","20090418","20090418","GRIJS","54910","cabriolet"
"Personenauto","64GDD4","AUDI","AUDI A3 CABRIOLET","20080528","20080528","ZWART","41822","cabriolet"
"Personenauto","68KSR1","AUDI","AUDI A3 CABRIOLET","20100201","20100201","WIT","56203","cabriolet"
"Personenauto","6ZLD89","AUDI","AUDI A3 CABRIOLET","20080519","20150108","BLAUW","48056","cabriolet"
"Personenauto","71HKZ8","AUDI","AUDI A3 CABRIOLET","20090131","20090131","ZWART","44987","cabriolet"
"Personenauto","84GPZ7","AUDI","AUDI A3 CABRIOLET","20080815","20080815","GRIJS","57705","cabriolet"
"Personenauto","86KKD6","AUDI","AUDI A3 CABRIOLET","20100106","20100106","WIT","49346","cabriolet"
"Personenauto","90LLD3","AUDI","AUDI A3 CABRIOLET","20080701","20100519","ZWART",,"cabriolet"
"Personenauto","93ZTS3","AUDI","AUDI A3 CABRIOLET","20091208","20130205","ZWART","53584","cabriolet"
"Personenauto","95GJT1","AUDI","AUDI A3 CABRIOLET","20080709","20080709","BLAUW","46499","cabriolet"
"Personenauto","9SHG79","AUDI","AUDI A3 CABRIOLET","20091111","20130925","WIT",,"cabriolet"
"Personenauto","GZ586L","AUDI","AUDI A3 CABRIOLET","20120529","20150916","GRIJS","31978","cabriolet"
"Personenauto","H017FS","AUDI","AUDI A3 CABRIOLET","20090707","20201229","ZWART",,"cabriolet"
"Personenauto","H424RV","AUDI","A3 CABRIOLET","20141117","20200423","ZWART","48206","cabriolet"
"Personenauto","HD504V","AUDI","A3 CABRIOLET","20151008","20151008","WIT","40586","cabriolet"
"Personenauto","HJ349B","AUDI","A3 CABRIOLET","20151113","20151113","ZWART","47884","cabriolet"
"Personenauto","HK472L","AUDI","A3 CABRIOLET","20151121","20151121","GRIJS","46620","cabriolet"
"Personenauto","HN222B","AUDI","AUDI A3 CABRIOLET","20120504","20151126","GRIJS","37729","cabriolet"
"Personenauto","HN875R","AUDI","AUDI A3 CABRIOLET","20090109","20160111","WIT","43883","cabriolet"
"Personenauto","HT873P","AUDI","A3 CABRIOLET","20160210","20160210","GRIJS","41618","cabriolet"
"Personenauto","HZ099N","AUDI","A3 CABRIOLET","20150814","20160118","WIT","49487","cabriolet"
"Personenauto","J782ST","AUDI","AUDI A3 CABRIOLET","20080819","20201008","PAARS",,"cabriolet"
"Personenauto","JZ911Z","AUDI","A3 CABRIOLET","20160719","20160719","GRIJS","45362","cabriolet"
"Personenauto","K155XJ","AUDI","AUDI A3 CABRIOLET","20100820","20210322","BLAUW","41114","cabriolet"
"Personenauto","K662XX","AUDI","AUDI A3 CABRIOLET","20100326","20210410","ZWART","48513","cabriolet"
"Personenauto","KD439S","AUDI","AUDI A3 CABRIOLET","20090715","20170728","ZWART","45719","cabriolet"
"Personenauto","KP288N","AUDI","A3 CABRIOLET","20140505","20161029","ZWART","52257","cabriolet"
"Personenauto","N331TG","AUDI","AUDI A3 CABRIOLET","20080904","20211222","ZWART",,"cabriolet"
"Personenauto","NP865L","AUDI","A3 CABRIOLET","20140701","20170320","BRUIN","45181","cabriolet"
"Personenauto","NX290F","AUDI","A3 CABRIOLET","20170822","20170822","BRUIN","47246","cabriolet"
"Personenauto","NZ533F","AUDI","AUDI A3 CABRIOLET","20090401","20170518","PAARS",,"cabriolet"
"Personenauto","P584BX","AUDI","A3 CABRIOLET","20200707","20220204","ZWART","52623","cabriolet"
"Personenauto","P937TB","AUDI","A3 CABRIOLET","20190516","20220614","WIT","49963","cabriolet"
"Personenauto","PT324H","AUDI","A3 CABRIOLET","20140619","20180522","ROOD","46448","cabriolet"
"Personenauto","PZ441B","AUDI","AUDI A3 CABRIOLET","20090409","20180625","GRIJS",,"cabriolet"
"Personenauto","RF302Z","AUDI","AUDI A3 CABRIOLET","20080515","20171107","ZWART",,"cabriolet"
"Personenauto","RK453J","AUDI","A3 CABRIOLET","20180102","20180102","GRIJS","43133","cabriolet"
"Personenauto","RV744H","AUDI","A3 CABRIOLET","20120330","20180205","GRIJS","39989","cabriolet"
"Personenauto","SB848V","AUDI","A3 CABRIOLET","20130208","20180309","GRIJS","45801","cabriolet"
"Personenauto","SV701N","AUDI","AUDI A3 CABRIOLET","20080528","20180630","BLAUW",,"cabriolet"
"Personenauto","X067KB","AUDI","A3 CABRIOLET","20200331","20240119","GRIJS","51239","cabriolet"
"Personenauto","XH565R","AUDI","A3 CABRIOLET","20140613","20181227","WIT","44051","cabriolet"
"Personenauto","XH582R","AUDI","AUDI A3 CABRIOLET","20090825","20181227","GEEL",,"cabriolet"
"Personenauto","XS274G","AUDI","AUDI A3 CABRIOLET","20100304","20190602","ZWART","39688","cabriolet"
"Personenauto","XT650F","AUDI","AUDI A3 CABRIOLET","20090530","20190313","WIT",,"cabriolet"
"Personenauto","XZ853F","AUDI","AUDI A3 CABRIOLET","20110326","20190404","ZWART","42820","cabriolet"
"Personenauto","H451DP","AUDI","A3 CABRIOLET","20200111","20200111","WIT","50617","cabriolet"
