"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VGG8","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070427","20070427","N.v.t.","23052","gesloten opbouw"
"Bedrijfsauto","01VTN4","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20080711","20080711","N.v.t.","20114","gesloten opbouw"
"Bedrijfsauto","13VRG5","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20080526","20080526","N.v.t.","20339","gesloten opbouw"
"Bedrijfsauto","16VNT9","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20080401","20080401","N.v.t.","21582","gesloten opbouw"
"Bedrijfsauto","22VFK9","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070309","20070309","N.v.t.","20900","gesloten opbouw"
"Bedrijfsauto","32VHF8","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070619","20070619","N.v.t.","21146","gesloten opbouw"
"Bedrijfsauto","45VNT4","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20080401","20080401","N.v.t.","22356","gesloten opbouw"
"Bedrijfsauto","46VDF7","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070202","20070202","N.v.t.","21523","gesloten opbouw"
"Bedrijfsauto","47VGS5","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070606","20070606","N.v.t.","21985","gesloten opbouw"
"Bedrijfsauto","49VNN8","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20080418","20080418","N.v.t.","25372","gesloten opbouw"
"Bedrijfsauto","53VJD8","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070830","20070830","N.v.t.","23266","gesloten opbouw"
"Bedrijfsauto","56VLV1","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20080118","20080118","N.v.t.","22133","gesloten opbouw"
"Bedrijfsauto","63VNJ7","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20080314","20080314","N.v.t.","21017","gesloten opbouw"
"Bedrijfsauto","66VNV9","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20080303","20080303","N.v.t.","20920","gesloten opbouw"
"Bedrijfsauto","66VPX9","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20080425","20080425","N.v.t.","21356","gesloten opbouw"
"Bedrijfsauto","67VHZ6","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070830","20070830","N.v.t.","21065","gesloten opbouw"
"Bedrijfsauto","75VJS6","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070924","20070924","N.v.t.","21065","gesloten opbouw"
"Bedrijfsauto","78VDR4","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070129","20070129","N.v.t.","23198","gesloten opbouw"
"Bedrijfsauto","79VHN1","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070629","20070629","N.v.t.","20819","gesloten opbouw"
"Bedrijfsauto","80VDX1","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070207","20070207","N.v.t.","20998","gesloten opbouw"
"Bedrijfsauto","85VGG7","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070614","20070614","N.v.t.","20819","gesloten opbouw"
"Bedrijfsauto","85VGH6","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070726","20070726","N.v.t.","21607","gesloten opbouw"
"Bedrijfsauto","93VRB2","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20080506","20080506","N.v.t.","21291","gesloten opbouw"
"Bedrijfsauto","94VRB2","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20080523","20080523","N.v.t.","21162","gesloten opbouw"
"Bedrijfsauto","95VNL2","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20080306","20080306","N.v.t.","20437","gesloten opbouw"
"Bedrijfsauto","61VPL9","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20080331","20080331","N.v.t.","20437","gesloten opbouw"
