"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G075DR","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20240423","20190904","26357","hatchback","5","ZWART","Niet geregistreerd","8","3982","1910","2590","2010","750","2200","20180423","20190904","Geen verstrekking in Open Data","161989","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*26","R88AS1","CZAA05V4","0","0.17","287","Nee","Nee",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2024-04-23T00:00:00.000","2019-09-04T00:00:00.000","2018-04-23T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G655NZ","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20250403","20191108","30321","stationwagen","5","WIT","Niet geregistreerd","8","3982","1900","2580","2000","750","2200","20180410","20191108","Geen verstrekking in Open Data","167279","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*26","R78AS1","CZAA0504","0","0.18","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2019-11-08T00:00:00.000","2018-04-10T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H622BS","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20260106","20220516","63699","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1915","2580","2015","750","2200","20200106","20200106","Geen verstrekking in Open Data","179913","Ja","250",,,,,,"5","4",,,,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*35","R78AT1","TZAC050A","0","0.17","287","Nee","Nee",,"Nee","4880",,,"2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2022-05-16T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H857LB","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20250623","20200226","13724","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1900","2580","2000","750","2200","20180319","20200226","Geen verstrekking in Open Data","159593","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*26","R78AS1","CZAA0504","0","0.18","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2020-02-26T00:00:00.000","2018-03-19T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J696TX","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20240424","20230713","37493","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1900","2580","2000","750","2200","20180424","20211008","Geen verstrekking in Open Data","160029","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2580","204 X",,"e1*2001/116*0480*26","R78AS1","CZAA0504","0","0.18","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2023-07-13T00:00:00.000","2018-04-24T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J698NR","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20251206","20230201","26650","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1915","2580","2015","750","2200","20191206","20200916","Geen verstrekking in Open Data","184800","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*35","R78AT1","TZAC050A","0","0.17","287","Nee","Nee",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2023-02-01T00:00:00.000","2019-12-06T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L055ZV","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20250207","20240326","43985","hatchback","5","WIT","Niet geregistreerd","8","3982","1920","2590","2020","750","2170","20190207","20210901","Geen verstrekking in Open Data","160371","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2590","204 X",,"e1*2001/116*0480*30","R88AT1","CZAA050A","0","0.17","287","Nee","Ja",,"Nee","4860",,,"2022","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2024-03-26T00:00:00.000","2019-02-07T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L621TL","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20250430","20220822","35788","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1900","2580","2000","750","2200","20180607","20210819","Geen verstrekking in Open Data","158354","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,"by r. voorzitting","2580","204 X",,"e1*2001/116*0480*26","R78AS1","CZAA0504","0","0.18","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-08-22T00:00:00.000","2018-06-07T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N096GZ","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20240719","20211009","36632","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1900","2580","2000","750","2200","20180719","20211009","Geen verstrekking in Open Data","155146","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*26","R78AS1","CZAA0504","0","0.18","287","Nee","Ja",,"Nee","4880","0","0.00","2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2021-10-09T00:00:00.000","2018-07-19T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N303NL","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20251121","20211119","32230","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1915","2580","2015","750","2200","20191121","20211119","Geen verstrekking in Open Data","181772","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*34","R78AT1","TZAC050A","0","0.17","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2021-11-19T00:00:00.000","2019-11-21T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
