"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VFDN","Bedrijfsauto","MERCEDES-BENZ","V 230 TURBODIESEL MPV","20250430","20071012",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1950","2630","2050","750","2000","19990102","19990102","Geen verstrekking in Open Data",,"Ja",,"680",,,"2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2630",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4630",,,"2024","Geen oordeel","07","Ja","2025-04-30T00:00:00.000","2007-10-12T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BHK3","Bedrijfsauto","MERCEDES-BENZ","230 GE","20240801","20160705",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2996","2150","3560","2250","750",,"19840605","20160705","Geen verstrekking in Open Data",,"Ja",,"1410",,"3500","3500",,,"4",,"445",,"465","185","N2",,,"r. balk v. vooras","3560","460.2",,,,,,"0.06","285","Nee","Nee",,"Nee","6300",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2016-07-05T00:00:00.000","1984-06-05T00:00:00.000","2016-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VBZN","Bedrijfsauto","MERCEDES-BENZ","V 230 TURBODIESEL MPV","20201004","20091215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1865","2630","1965",,,"19990105","19990105","Geen verstrekking in Open Data",,"Nee",,"765",,,,,,"4",,,,,"187","N1",,,"boven r. deurdorpel op bodemplaat","2630",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Nee","2020-10-04T00:00:00.000","2009-12-15T00:00:00.000","1999-01-05T00:00:00.000","1999-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSZ15","Bedrijfsauto","MERCEDES-BENZ","230 GE  2850","20240614","20130107",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","1870","2800","1970","750",,"19870901","19870901","Geen verstrekking in Open Data",,"Ja",,"930",,"3500","3500",,,"4",,,,,"173","N1",,,"r. balk by vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee","6300",,,"2022","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2013-01-07T00:00:00.000","1987-09-01T00:00:00.000","1987-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BGHZ","Bedrijfsauto","MERCEDES-BENZ","V 230 MPV","20241217","20021206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2295","1910","2700","2010","750","2000","20021206","20021206","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4600",,,"2023","Onlogisch","04","Ja","2024-12-17T00:00:00.000","2002-12-06T00:00:00.000","2002-12-06T00:00:00.000","2002-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VJZZ","Bedrijfsauto","MERCEDES-BENZ","230",,"20131231",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1603","1865","1703",,,"19730630","19990929","Geen verstrekking in Open Data",,"Ja",,"262",,,,,,"4",,,,,"175","N1",,,"op r. balk boven vooras onder motorkap","1865",,"G2 gasinstallatie",,,,,"0.07","274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-31T00:00:00.000","1973-06-30T00:00:00.000","1999-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VRPP","Bedrijfsauto","MERCEDES-BENZ","230 GE","20260404","20060922",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2130","2800","2230","750",,"19830630","19940307","Geen verstrekking in Open Data",,"Ja",,"670",,"2000","2000",,,"4",,,,,"182","N1",,,"tegen r. balk 040 cm a. vooras","2800",,"G2 gasinstallatie",,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-04T00:00:00.000","2006-09-22T00:00:00.000","1983-06-30T00:00:00.000","1994-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VFFH","Bedrijfsauto","MERCEDES-BENZ","V 230 TURBODIESEL MPV","20170727","20160905",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1950","2630","2050","750","2000","19990115","19990115","Geen verstrekking in Open Data",,"Nee",,"680",,,"2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2630",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4630",,,"2016","Logisch","00","Ja","2017-07-27T00:00:00.000","2016-09-05T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VGRD","Bedrijfsauto","MERCEDES-BENZ","V 230 MPV","20190417","20190120",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2295","1760","2630","1860","750",,"19971215","19990331","Geen verstrekking in Open Data",,"Nee",,"870",,"2000","2000",,,"4",,,,,"188","N1",,,"boven r. deurdorpel op bodemplaat","2630",,"G2 gasinstallatie",,,,,"0.06","300","Nee","Nee",,"Nee","2630",,,"2018","Geen oordeel","05","Ja","2019-04-17T00:00:00.000","2019-01-20T00:00:00.000","1997-12-15T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VVHZ","Bedrijfsauto","MERCEDES-BENZ","230G","20040326","20120623",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1925","2800","2025","750",,"19800721","20010326","Geen verstrekking in Open Data",,"Nee",,"875",,"2000","2000",,,"4",,,,,"170","N1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-03-26T00:00:00.000","2012-06-23T00:00:00.000","1980-07-21T00:00:00.000","2001-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BRJS","Bedrijfsauto","MERCEDES-BENZ","V 230 TURBODIESEL MPV","20171112","20180716",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1840","2305","1940","750","2000","19971101","20041026","Geen verstrekking in Open Data",,"Ja",,"465",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2305",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4305",,,"2018","Geen oordeel","05","Ja","2017-11-12T00:00:00.000","2018-07-16T00:00:00.000","1997-11-01T00:00:00.000","2004-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPN88","Bedrijfsauto","MERCEDES-BENZ","230 GE","20180708","20190504",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2276","1780","2500","1880","750",,"19830701","20110706","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,,"4",,,,,"173","N1",,,"r. balk a. vooras","2810",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2018-07-08T00:00:00.000","2019-05-04T00:00:00.000","1983-07-01T00:00:00.000","2011-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VDTX","Bedrijfsauto","MERCEDES-BENZ","V 230 MPV","20180125","20180405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2295","1858","2630","1958","750","2000","19981120","19981120","Geen verstrekking in Open Data",,"Ja",,"772",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2630",,"G2 gasinstallatie",,,,"0","0.05","300","Nee","Nee",,"Nee","4630",,,"2018","Logisch","00","Ja","2018-01-25T00:00:00.000","2018-04-05T00:00:00.000","1998-11-20T00:00:00.000","1998-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VGST","Bedrijfsauto","MERCEDES-BENZ","V 230 TURBODIESEL MPV","20241019","20140415",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1805","2630","1905","750","2000","19990413","19990413","Geen verstrekking in Open Data",,"Ja",,"825",,"750","750",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2630",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4630",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2014-04-15T00:00:00.000","1999-04-13T00:00:00.000","1999-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VBGP","Bedrijfsauto","MERCEDES-BENZ","V 230 TURBODIESEL MPV","20240831","20040604",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1805","2630","1905","750","2000","19980722","19980722","Geen verstrekking in Open Data",,"Ja",,"825",,,"2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2630",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4630",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2004-06-04T00:00:00.000","1998-07-22T00:00:00.000","1998-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BLKV","Bedrijfsauto","MERCEDES-BENZ","V230TD","20130302","20090822",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1977","2630","2077","750",,"19970114","20040127","Geen verstrekking in Open Data",,"Nee",,"653",,"2000","2000",,,"4",,,,,"184","N1",,,"op bodemplaat boven r. deurdorpel","2630",,,,,,,"0.03","300","Nee","Nee",,"Nee","4630",,,"2013","Geen oordeel","05","Ja","2013-03-02T00:00:00.000","2009-08-22T00:00:00.000","1997-01-14T00:00:00.000","2004-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTK73","Bedrijfsauto","MERCEDES-BENZ","V 230 TURBODIESEL MPV","20180508","20170719",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","1785","2630","1885","750","2000","19980618","19980618","Geen verstrekking in Open Data",,"Nee",,"845",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2630",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4630",,,"2017","Logisch","00","Ja","2018-05-08T00:00:00.000","2017-07-19T00:00:00.000","1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ35RX","Bedrijfsauto","MERCEDES-BENZ","230 L",,"19870317",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1700","2265","1800",,,"19711109","19711109","Geen verstrekking in Open Data",,"Nee",,"565",,,,,,"4",,"539",,,"176","N1",,,"op r. balk onder motorkap","2265",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-03-17T00:00:00.000","1971-11-09T00:00:00.000","1971-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ92BZ","Bedrijfsauto","MERCEDES-BENZ","230 GE","20130402","20121029",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1916","2500","2016",,,"19840303","19840303","Geen verstrekking in Open Data",,"Ja",,"584",,,,,"0","4","0","396",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-04-02T00:00:00.000","2012-10-29T00:00:00.000","1984-03-03T00:00:00.000","1984-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK43XV","Bedrijfsauto","MERCEDES-BENZ","230 TE","20240814","20210714",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1532","2032","1632",,,"19850125","19850125","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2032",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-14T00:00:00.000","2021-07-14T00:00:00.000","1985-01-25T00:00:00.000","1985-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN23XJ","Bedrijfsauto","MERCEDES-BENZ","230 TE","20251121","20090911",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1532","2032","1632",,,"19851011","19851011","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2032",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-21T00:00:00.000","2009-09-11T00:00:00.000","1985-10-11T00:00:00.000","1985-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP05FF","Bedrijfsauto","MERCEDES-BENZ","230 G","20250509","20210708",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1900","2500","2000",,,"19810630","19851114","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,"402",,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-09T00:00:00.000","2021-07-08T00:00:00.000","1981-06-30T00:00:00.000","1985-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP06JX","Bedrijfsauto","MERCEDES-BENZ","230 GE 2400 VAN","20251024","20160926",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1880","2500","1980","750",,"19860102","19860102","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","07","Ja","2025-10-24T00:00:00.000","2016-09-26T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS22KB","Bedrijfsauto","MERCEDES-BENZ","230TE-I ECE","20241211","19860721",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1414","1914","1514","707","1900","19860721","19860721","Geen verstrekking in Open Data",,"Ja",,"500",,"1900","1900",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3814",,,"2022","Logisch","00","Ja","2024-12-11T00:00:00.000","1986-07-21T00:00:00.000","1986-07-21T00:00:00.000","1986-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSP48","Bedrijfsauto","MERCEDES-BENZ","E230","20250220","20181211",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","4249","4960","7490","5060","750",,"20051128","20070220","Geen verstrekking in Open Data",,"Ja",,"2530",,"3500","3500",,,"4",,"795",,"810","255","N2",,,"r. tegen balk 040 cm a. vooras","7490",,,,,,,"0.02","420","Nee","Nee","20250214","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2018-12-11T00:00:00.000","2005-11-28T00:00:00.000","2007-02-20T00:00:00.000","2025-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV25KD","Bedrijfsauto","MERCEDES-BENZ","230/6",,"19941012",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1704","2265","1804",,,"19761127","19761127","Geen verstrekking in Open Data",,"Nee",,"561",,,,,,"4",,,,,"176","N1",,,"op slotplaat onder motorkap","2265",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-10-12T00:00:00.000","1976-11-27T00:00:00.000","1976-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV84DD","Bedrijfsauto","MERCEDES-BENZ","230TE-I ECE","20251121","19870207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1414","1914","1514","707","1900","19870207","19870207","Geen verstrekking in Open Data",,"Ja",,"500",,"1900","1900",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3814",,,"2023","Logisch","00","Ja","2025-11-21T00:00:00.000","1987-02-07T00:00:00.000","1987-02-07T00:00:00.000","1987-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX39HF","Bedrijfsauto","MERCEDES-BENZ","230 TE","20250701","20230313",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","1532","2032","1632","750",,"19841010","19841010","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2032",,"G2 gasinstallatie",,,,"0","0.06","280","Nee","Nee",,"Nee","3532",,,"2023","Logisch","00","Ja","2025-07-01T00:00:00.000","2023-03-13T00:00:00.000","1984-10-10T00:00:00.000","1984-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
