"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JRV2","AUTO UNION","AUDI 100 AVANT QUATTRO 260 KW E2","19940401","20090731","BLAUW",,"stationwagen"
"Personenauto","01SFGF","AUTO UNION","8E","20030102","20051126","ZWART",,"stationwagen"
"Personenauto","02FPJV","AUTO UNION","AUDI 80 AVANT QUATTRO 169KW E2","19931216","20000515","ROOD",,"stationwagen"
"Personenauto","02JPVJ","AUTO UNION","AUDI 80 AVANT 98 KW U9","19940608","20020628","ROOD",,"stationwagen"
"Personenauto","04KGX8","AUTO UNION","AUDI 80 AVANT 110 KW E2","19921125","20160423","GROEN",,"stationwagen"
"Personenauto","12TGLP","AUTO UNION","AUDI 80 AVANT 110 KW     AUT E2","19930208","20060822","GRIJS",,"stationwagen"
"Personenauto","13LDGH","AUTO UNION","AUDI SW","20011226","20021105","ZWART",,"stationwagen"
"Personenauto","15HRNP","AUTO UNION","AUDI 80 AVANT QUATTRO 128 KW E2","19940209","20011025","ZWART",,"stationwagen"
"Personenauto","15TTBX","AUTO UNION","AUDI 80 AVANT QUATTRO    110 KW E2","19930501","20070112","GROEN",,"stationwagen"
"Personenauto","18PNP5","AUTO UNION","AUDI 100 AVANT QUATTRO 128 KW U9","19921001","20110222","GROEN",,"stationwagen"
"Personenauto","18PTN1","AUTO UNION","AUDI 100 AVANT 100 KW AUT","19840328","20110322","BRUIN",,"stationwagen"
"Personenauto","19JJD6","AUTO UNION","100","19830927","20090602","BRUIN",,"stationwagen"
"Personenauto","20GDTZ","AUTO UNION","A6 AVANT QUATRO 128 KW AUT.","19980630","20001006","BLAUW",,"stationwagen"
"Personenauto","21GXJ1","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW AUT E2","19930628","20081119","GEEL",,"stationwagen"
"Personenauto","22NDVT","AUTO UNION","AUDI 100 AVANT QUATTRO 206 KW E2","19930423","20030812","BLAUW",,"stationwagen"
"Personenauto","23TLBS","AUTO UNION","A6","20030703","20061023","BEIGE",,"stationwagen"
"Personenauto","28NLPF","AUTO UNION","AUDI C4A AEC","19950630","20031120","GROEN",,"stationwagen"
"Personenauto","29XVF9","AUTO UNION","AUDI 100 AVANT","19871217","20120813","BLAUW",,"stationwagen"
"Personenauto","2SLD38","AUTO UNION","AUDI 100 AVANT-QUATTRO","19860417","20131024","WIT",,"stationwagen"
"Personenauto","31PPT8","AUTO UNION","100 QUATTRO","19851128","20110723","GRIJS",,"stationwagen"
"Personenauto","32GJR7","AUTO UNION","A4","20020813","20080701","ZWART",,"stationwagen"
"Personenauto","33HSRS","AUTO UNION","AUDI 80 AVANT QUATTRO 169KW E2","19930707","20011106","ROOD",,"stationwagen"
"Personenauto","36SPK7","AUTO UNION","AUDI 100","19851122","20111102","BLAUW",,"stationwagen"
"Personenauto","38GZZF","AUTO UNION","AUDI 80 AVANT 110 KW E2","19931223","20010505","BLAUW",,"stationwagen"
"Personenauto","39KBV7","AUTO UNION","AUDI 200 AVANT QUATTRO   134 KW","19851104","20091008","BEIGE",,"stationwagen"
"Personenauto","40KZH1","AUTO UNION","AUDI 100 AVANT    D 51 KW","19861215","20100303","WIT",,"stationwagen"
"Personenauto","40RRR5","AUTO UNION","AUDI 100, CC, AVANT","19830922","20110705","GEEL",,"stationwagen"
"Personenauto","41JVBF","AUTO UNION","AUDI 80 AVANT 110 KW AUT E2","19930622","20020902","WIT",,"stationwagen"
"Personenauto","45RTB5","AUTO UNION","AUDI 100","19860917","20111210","GRIJS",,"stationwagen"
"Personenauto","47XHKV","AUTO UNION","4B","20020116","20071211","GROEN",,"stationwagen"
"Personenauto","48LKZ7","AUTO UNION","AUDI 100 CS 101KW AUT.","19850625","20100512","GEEL",,"stationwagen"
"Personenauto","4KJR27","AUTO UNION","AUDI 100,CC","19870505","20130502","ROOD",,"stationwagen"
"Personenauto","50NFBT","AUTO UNION","C4","19950614","20030815","GRIJS",,"stationwagen"
"Personenauto","52DFRF","AUTO UNION","AUDI 80 AVANT QUATTRO","19940407","19990714","GROEN",,"stationwagen"
"Personenauto","52SXZH","AUTO UNION","8E","20011019","20060606","GRIJS",,"stationwagen"
"Personenauto","53NXZ8","AUTO UNION","AUDI 100 CC","19841015","20110214","BLAUW",,"stationwagen"
"Personenauto","53SPN6","AUTO UNION","AUDI 100 AVANT CD","19860218","20111229","GRIJS",,"stationwagen"
"Personenauto","56KLB9","AUTO UNION","AUDI 100 AVANT 101KW","19860731","20091223","BLAUW",,"stationwagen"
"Personenauto","57LHD4","AUTO UNION","AUDI 100","19861028","20100415","GRIJS",,"stationwagen"
"Personenauto","5TTL73","AUTO UNION","AUDI 80 AVANT 110 KW AUT E2","19950117","20140506","ROOD",,"stationwagen"
"Personenauto","5XJN24","AUTO UNION","AUDI 100","19901214","20140813","BLAUW",,"stationwagen"
"Personenauto","61HRX9","AUTO UNION","AUDI 100 AVANT 128 KW","19920917","20101023","GRIJS",,"stationwagen"
"Personenauto","63PGD4","AUTO UNION","AUDI 100 AVANT","19860904","20110805","WIT",,"stationwagen"
"Personenauto","64JTG8","AUTO UNION","AUDI 100 CD","19810512","20090819","BLAUW",,"stationwagen"
"Personenauto","66JDPX","AUTO UNION","AUDI 80 AVANT QUATTRO 110 KW E2","19930202","20071105","GROEN",,"stationwagen"
"Personenauto","68RGKZ","AUTO UNION","AUDI 80 AVANT 128 KW AUT E2","19941216","20050316","GRIJS",,"stationwagen"
"Personenauto","68XFG6","AUTO UNION","AUDI 100 AVANT","19851015","20120523","BEIGE",,"stationwagen"
"Personenauto","70XVD7","AUTO UNION","AUDI 100","19850419","20120820","GRIJS",,"stationwagen"
"Personenauto","71PTS9","AUTO UNION","AUDI 100 CC","19840530","20110324","GROEN",,"stationwagen"
"Personenauto","73PJPB","AUTO UNION","AUDI 80 AVANT QUATTRO 169KW E2","19940630","20040709","GROEN",,"stationwagen"
"Personenauto","74GZRL","AUTO UNION","AUDI 100 AVANT QUATTRO 206 KW E2","19930601","20010427","GRIJS",,"stationwagen"
"Personenauto","75TXLH","AUTO UNION","AUDI 80 AVANT 74 KW E2","19940316","20070302","GROEN",,"stationwagen"
"Personenauto","76NDV7","AUTO UNION","AUDI 100 CC","19860421","20100812","GRIJS",,"stationwagen"
"Personenauto","77RSHR","AUTO UNION","AUDI 100 AVANT 110 KW E2","19930921","20050728","ZWART",,"stationwagen"
"Personenauto","78PFR2","AUTO UNION","AUDI 100,CS,CD,CC","19840327","20110104","BRUIN",,"stationwagen"
"Personenauto","87ZGKT","AUTO UNION","AVANT RS 2","19940614","20080122","ZWART",,"stationwagen"
"Personenauto","90LPH8","AUTO UNION","AUDI 100","19861216","20100601","GRIJS",,"stationwagen"
